Time;Bid;Ask
10:20:57.604;1.4700;1.4800
10:19:27.870;1.4700;1.4800
10:17:27.854;1.4600;1.4700
10:16:17.696;1.4700;1.4800
10:15:41.828;1.4600;1.4700
10:14:47.885;1.4700;1.4800
10:13:55.978;1.4600;1.4700
10:12:55.328;1.4700;1.4800
10:09:38.561;1.4700;1.4800
10:08:13.165;1.4700;1.4800
10:04:21.710;1.4800;1.4900
10:03:38.729;1.4900;1.5000
10:02:04.029;1.4900;1.5000
10:01:17.472;1.4800;1.4900
09:58:41.578;1.4900;1.5000
09:56:58.637;1.4900;1.5000
09:55:03.607;1.4900;1.5000
09:54:32.319;1.4800;1.4900
09:53:52.394;1.4900;1.5000
09:51:33.694;1.4900;1.5000
09:50:41.691;1.4800;1.4900
09:49:41.452;1.4900;1.5000
09:48:28.092;1.4900;1.5000
09:47:38.571;1.5000;1.5100
09:46:47.169;1.4900;1.5000
09:45:58.450;1.5000;1.5100
09:44:29.373;1.4900;1.5000
09:43:57.429;1.5000;1.5100
09:42:59.471;1.4900;1.5000
09:41:01.573;1.4900;1.5000
09:40:55.816;1.5000;1.5100
09:38:17.238;1.4900;1.5000
09:37:37.804;1.4900;1.5000
09:36:15.006;1.4900;1.5000
09:35:43.571;1.4900;1.5000
09:34:28.540;1.5000;1.5100
09:33:36.981;1.5000;1.5100
09:32:44.272;1.5000;1.5100
09:31:19.764;1.5000;1.5100
09:30:31.534;1.5000;1.5100
09:29:50.248;1.5100;1.5200
09:28:10.258;1.5000;1.5100
09:27:46.702;1.4900;1.5000
09:26:23.868;1.4900;1.5000
09:25:55.792;1.5000;1.5100
09:24:23.621;1.5100;1.5200
