Time;Bid;Ask
13:18:07.415;0.4900;0.5000
13:17:14.690;0.4900;0.5000
13:15:07.645;0.4900;0.5000
13:12:07.556;0.4900;0.5000
13:11:10.990;0.4900;0.5000
13:09:52.819;0.4800;0.4900
13:08:52.384;0.4800;0.4900
13:06:07.546;0.4900;0.5000
13:03:07.819;0.4900;0.5000
13:02:44.356;0.4900;0.5000
13:01:00.966;0.5000;0.5100
12:55:19.748;0.4900;0.5000
12:46:02.631;0.4900;0.5000
12:44:24.257;0.5000;0.5100
12:40:22.187;0.4900;0.5000
12:36:37.704;0.4900;0.5000
12:35:53.828;0.5000;0.5100
12:34:58.144;0.5000;0.5100
12:33:58.643;0.5000;0.5100
12:32:35.473;0.5000;0.5100
12:31:16.338;0.5000;0.5100
12:27:58.781;0.4900;0.5000
12:26:55.919;0.4900;0.5000
12:24:09.513;0.5000;0.5100
12:23:58.155;0.5000;0.5100
12:22:56.061;0.5100;0.5200
12:21:37.514;0.5000;0.5100
