Time;Bid;Ask
16:10:59.942;0.6930;0.0000
16:09:59.843;0.6990;0.0000
16:08:57.877;0.7040;0.0000
16:07:58.095;0.7070;0.0000
16:06:47.665;0.7060;0.0000
16:05:50.727;0.7110;0.0000
16:04:53.887;0.7130;0.0000
16:03:59.119;0.7090;0.0000
16:02:59.208;0.7170;0.0000
16:01:52.970;0.7130;0.0000
16:00:52.158;0.7080;0.0000
15:59:46.943;0.7160;0.0000
15:58:51.756;0.7120;0.0000
15:57:57.088;0.7250;0.0000
15:56:45.110;0.7230;0.0000
15:55:46.489;0.7220;0.0000
15:54:48.409;0.7220;0.0000
15:53:49.728;0.7190;0.0000
15:52:53.027;0.7180;0.0000
15:51:59.253;0.7240;0.0000
15:50:59.974;0.7240;0.0000
15:49:55.993;0.7120;0.0000
15:48:59.995;0.7120;0.0000
15:47:49.848;0.7150;0.0000
15:46:53.925;0.7220;0.0000
15:45:57.511;0.7230;0.0000
15:44:58.464;0.7040;0.0000
15:43:52.147;0.7010;0.0000
15:42:49.591;0.6980;0.0000
15:41:57.647;0.7060;0.0000
15:40:59.102;0.6990;0.0000
15:39:59.860;0.6990;0.0000
15:38:57.416;0.7000;0.0000
15:37:54.140;0.6990;0.0000
15:36:59.071;0.6970;0.0000
15:35:57.207;0.7280;0.0000
15:34:58.948;0.7300;0.0000
15:33:57.139;0.7390;0.0000
15:32:58.186;0.7460;0.0000
15:31:59.447;0.7630;0.0000
15:30:56.768;0.7400;0.0000
15:29:59.540;0.7360;0.0000
15:28:58.274;0.7360;0.0000
15:27:33.934;0.7360;0.0000
15:26:59.712;0.7380;0.0000
15:25:48.991;0.7360;0.0000
15:24:26.041;0.7390;0.0000
15:23:34.538;0.7380;0.0000
15:22:49.062;0.7380;0.0000
15:21:01.049;0.7380;0.0000
15:20:32.323;0.7390;0.0000
15:19:15.172;0.7400;0.0000
15:18:49.752;0.7400;0.0000
15:17:59.121;0.7360;0.0000
15:16:20.847;0.7340;0.0000
15:15:36.361;0.7430;0.0000
15:14:54.488;0.7390;0.0000
15:13:58.676;0.7350;0.0000
