Time;Bid;Ask
14:22:57.901;1.5300;0.0000
14:21:47.914;1.5400;0.0000
14:20:09.265;1.5300;0.0000
14:19:24.228;1.5400;0.0000
14:18:30.530;1.5300;0.0000
14:17:31.119;1.5300;0.0000
14:16:59.420;1.5400;0.0000
14:15:33.215;1.4900;0.0000
14:14:56.264;1.4900;0.0000
14:13:31.003;1.4700;0.0000
14:11:55.443;1.4700;0.0000
14:10:23.923;1.4600;0.0000
14:09:52.849;1.4600;0.0000
14:08:41.165;1.4700;0.0000
14:07:49.935;1.4700;0.0000
14:06:50.776;1.4900;0.0000
14:04:29.887;1.4800;0.0000
14:03:08.274;1.4600;0.0000
14:02:28.385;1.4700;0.0000
14:01:25.271;1.4500;0.0000
14:00:57.957;1.4300;0.0000
13:59:32.336;1.4200;0.0000
13:58:06.204;1.4300;0.0000
13:57:52.409;1.4400;0.0000
13:56:36.825;1.4300;0.0000
13:54:18.453;1.4100;0.0000
13:53:31.502;1.4200;0.0000
13:52:47.902;1.4000;0.0000
13:51:27.622;1.4100;0.0000
13:49:34.832;1.4100;0.0000
13:48:15.217;1.4000;0.0000
13:47:20.526;1.3900;0.0000
13:46:28.492;1.3900;0.0000
13:45:33.962;1.3800;0.0000
13:44:17.841;1.3800;0.0000
13:43:55.367;1.3600;0.0000
13:42:55.882;1.3600;0.0000
13:41:03.517;1.3600;0.0000
13:34:15.167;1.3700;0.0000
13:32:01.497;1.3800;0.0000
13:31:56.325;1.3700;0.0000
13:30:23.154;1.3700;0.0000
13:29:30.684;1.3700;0.0000
13:28:49.017;1.3700;0.0000
13:27:10.397;1.3800;0.0000
13:26:55.317;1.4000;0.0000
13:25:32.735;1.4000;0.0000
13:24:26.193;1.3900;0.0000
13:23:54.026;1.3800;0.0000
