Time;Bid;Ask
13:27:56.237;2.5000;2.5100
13:26:59.783;2.5000;2.5100
13:21:28.096;2.4900;2.5000
13:20:58.655;2.4800;2.4900
13:19:43.209;2.4800;2.4900
13:16:47.489;2.4800;2.4900
13:13:17.273;2.4900;2.5000
13:12:58.285;2.4900;2.5000
13:11:56.690;2.4900;2.5000
13:10:51.890;2.4800;2.4900
13:08:35.710;2.4700;2.4800
13:06:28.168;2.4600;2.4700
13:05:34.476;2.4600;2.4700
13:04:09.447;2.4700;2.4800
13:03:59.200;2.4600;2.4700
13:02:47.535;2.4700;2.4800
13:01:40.307;2.4700;2.4800
13:00:15.099;2.4600;2.4700
12:59:34.899;2.4700;2.4800
12:58:24.138;2.4600;2.4700
12:57:38.349;2.4700;2.4800
12:56:47.742;2.4600;2.4700
12:54:38.856;2.4600;2.4700
12:50:06.280;2.4500;2.4600
12:49:07.569;2.4500;2.4600
12:48:51.803;2.4500;2.4600
12:47:00.791;2.4500;2.4600
12:44:23.882;2.4600;2.4700
12:30:52.340;2.4500;2.4600
12:29:53.369;2.4500;2.4600
