Time;Bid;Ask
12:06:52.646;1.7300;1.7400
12:05:57.424;1.7300;1.7400
12:04:15.823;1.7200;1.7300
12:03:37.478;1.7300;1.7400
12:00:29.341;1.7300;1.7400
11:58:41.700;1.7300;1.7400
11:57:47.533;1.7400;1.7500
11:52:32.319;1.7300;1.7400
11:50:06.829;1.7200;1.7300
11:49:43.616;1.7100;1.7200
11:48:40.569;1.7200;1.7300
11:47:12.407;1.7100;1.7200
11:46:50.885;1.7200;1.7300
11:43:56.123;1.7200;1.7300
11:41:04.750;1.7300;1.7400
11:36:44.340;1.7300;1.7400
11:35:15.000;1.7200;1.7300
11:33:58.937;1.7300;1.7400
11:30:28.365;1.7200;1.7300
11:29:06.974;1.7200;1.7300
11:24:35.345;1.7100;1.7200
11:23:15.172;1.7200;1.7300
11:22:49.072;1.7100;1.7200
11:21:50.231;1.7200;1.7300
11:20:56.732;1.7200;1.7300
11:18:41.793;1.7200;1.7300
11:15:39.477;1.7100;1.7200
11:12:41.875;1.7100;1.7200
