Time;Bid;Ask
08:35:52.051;5.2350;5.3320
08:33:56.809;5.2320;5.3290
08:32:15.172;5.2320;5.3290
08:31:34.453;5.2320;5.3290
08:30:51.273;5.2310;5.3280
08:28:31.102;5.2250;5.3220
08:27:29.910;5.2230;5.3200
08:26:57.263;5.2190;5.3160
08:25:13.820;5.2250;5.3220
08:23:58.209;5.2250;5.3220
08:22:58.067;5.2250;5.3220
08:21:57.775;5.2230;5.3200
08:20:41.556;5.2250;5.3220
08:19:58.674;5.2290;5.3260
08:18:59.875;5.2260;5.3230
08:17:35.478;5.2250;5.3220
08:16:09.315;5.2190;5.3160
08:15:53.703;5.2170;5.3140
08:14:37.106;5.2190;5.3160
08:13:59.009;5.2170;5.3140
08:12:56.603;5.2360;5.3330
08:09:58.135;5.2330;5.3300
08:08:30.728;5.2180;5.3150
08:07:49.453;5.2210;5.3180
08:06:58.147;5.2220;5.3190
08:05:59.186;5.2190;5.3160
