Time;Bid;Ask
17:13:23.248;2.1700;2.1900
17:11:32.733;2.1800;2.2000
17:10:33.784;2.1700;2.1900
17:09:39.508;2.1600;2.1800
17:04:43.182;2.1700;2.1900
17:03:26.723;2.1600;2.1800
17:02:04.615;2.1700;2.1900
17:01:52.459;2.1800;2.2000
17:00:44.142;2.1800;2.2000
16:55:11.432;2.1800;2.2000
16:54:57.154;2.1700;2.1900
16:52:35.129;2.1700;2.1900
16:50:22.770;2.1700;2.1900
16:47:15.445;2.1600;2.1800
16:46:37.308;2.1700;2.1900
16:45:16.449;2.1600;2.1800
16:44:07.458;2.1600;2.1800
16:41:27.744;2.1700;2.1900
16:40:37.700;2.1700;2.1900
16:38:30.607;2.1800;2.2000
16:37:38.953;2.1800;2.2000
16:36:36.357;2.1800;2.2000
16:31:17.579;2.1900;2.2100
16:30:53.443;2.1900;2.2100
16:29:28.924;2.1900;2.2100
16:26:28.395;2.1800;2.2000
16:25:58.193;2.1800;2.2000
16:23:34.516;2.1900;2.2100
16:21:25.674;2.1900;2.2100
16:18:51.844;2.1900;2.2100
16:17:50.817;2.1900;2.2100
