Time;Bid;Ask
10:13:59.463;7.9330;7.9400
10:12:52.845;7.9120;7.9190
10:11:59.458;7.9110;7.9180
10:10:59.344;7.9490;7.9560
10:09:57.861;7.9350;7.9420
10:08:58.265;7.9330;7.9400
10:07:58.881;7.9380;7.9450
10:06:59.248;7.9520;7.9590
10:05:49.197;7.9520;7.9590
10:04:48.258;7.9740;7.9810
10:03:55.240;7.9750;7.9820
10:02:46.626;7.9760;7.9830
10:01:53.957;7.9530;7.9600
10:00:59.963;7.9620;7.9690
09:59:53.767;7.9700;7.9770
09:58:59.857;7.9790;7.9860
09:57:57.262;7.9930;8.0000
09:56:58.048;7.9940;8.0010
09:55:50.881;8.0150;8.0220
09:54:58.454;8.0110;8.0180
09:53:56.198;8.0220;8.0290
09:52:59.982;8.0170;8.0240
09:51:51.308;8.0110;8.0180
09:50:59.730;8.0020;8.0090
09:49:52.851;8.0250;8.0320
09:48:57.894;8.0250;8.0320
09:47:59.991;8.0250;8.0320
09:46:50.306;8.0310;8.0380
09:45:55.836;8.0210;8.0280
09:44:59.744;8.0060;8.0130
09:43:59.474;8.0220;8.0290
09:42:56.407;8.0160;8.0230
09:41:59.262;8.0410;8.0480
09:40:57.204;8.0480;8.0550
09:39:54.582;8.0640;8.0710
09:38:56.447;8.0530;8.0600
09:37:58.359;8.0550;8.0620
09:36:58.875;8.0540;8.0610
09:35:55.762;8.0200;8.0270
09:34:55.440;8.0330;8.0400
09:33:59.274;8.0430;8.0500
09:32:59.924;8.0640;8.0710
09:31:58.760;8.0600;8.0670
09:30:46.757;8.0290;8.0360
09:29:59.858;8.0040;8.0110
09:28:56.251;7.9910;7.9980
09:27:51.871;7.9880;7.9950
09:26:58.562;8.0030;8.0100
09:25:58.065;7.9850;7.9920
09:24:44.078;7.9470;7.9540
09:23:53.478;7.9410;7.9480
09:22:59.031;7.9540;7.9610
09:21:48.226;7.9230;7.9300
09:20:39.494;7.9020;7.9090
09:19:55.200;7.9340;7.9410
09:18:55.554;7.9380;7.9450
09:17:59.021;7.9350;7.9420
09:16:59.432;7.9250;7.9320
09:15:49.036;7.9060;7.9130
