Time;Bid;Ask
10:25:48.688;1.3450;1.3530
10:24:55.078;1.3470;1.3550
10:23:59.281;1.3470;1.3550
10:22:45.836;1.3510;1.3590
10:21:42.603;1.3460;1.3540
10:20:11.971;1.3340;1.3420
10:19:42.574;1.3360;1.3440
10:18:56.287;1.3370;1.3450
10:17:26.550;1.3470;1.3550
10:16:21.408;1.3460;1.3540
10:15:55.145;1.3460;1.3540
10:14:16.482;1.3440;1.3520
10:13:59.029;1.3420;1.3500
10:12:58.213;1.3470;1.3550
10:11:55.441;1.3470;1.3550
10:09:45.213;1.3440;1.3520
10:08:53.186;1.3470;1.3550
10:07:27.878;1.3410;1.3490
10:06:27.688;1.3410;1.3490
10:05:52.184;1.3420;1.3500
10:04:38.911;1.3360;1.3440
10:03:59.698;1.3480;1.3560
10:01:56.974;1.3500;1.3580
10:00:55.906;1.3570;1.3650
09:59:36.267;1.3500;1.3580
09:58:55.780;1.3490;1.3570
09:57:42.834;1.3470;1.3550
09:56:53.888;1.3450;1.3530
09:55:52.533;1.3490;1.3570
09:54:46.653;1.3600;1.3680
09:53:55.587;1.3530;1.3610
09:52:55.490;1.3530;1.3610
09:51:38.171;1.3550;1.3630
09:50:45.939;1.3560;1.3640
09:49:27.647;1.3500;1.3580
09:48:13.318;1.3580;1.3660
09:47:31.617;1.3600;1.3680
09:46:58.437;1.3590;1.3670
09:45:53.620;1.3620;1.3700
09:44:55.248;1.3620;1.3700
09:42:55.905;1.3640;1.3720
09:40:20.892;1.3500;1.3580
09:39:46.079;1.3460;1.3540
09:38:25.735;1.3480;1.3560
09:37:55.910;1.3500;1.3580
09:36:15.752;1.3560;1.3640
09:35:58.253;1.3530;1.3610
09:34:52.877;1.3470;1.3550
09:33:55.938;1.3380;1.3460
09:32:58.975;1.3390;1.3470
09:31:23.979;1.3320;1.3400
09:30:51.790;1.3210;1.3290
09:29:54.757;1.3140;1.3220
09:28:29.212;1.3140;1.3220
09:27:57.238;1.3180;1.3260
