Time;Bid;Ask
08:26:55.722;15.5500;15.5700
08:25:54.989;15.5600;15.5800
08:24:59.476;15.5400;15.5600
08:23:57.191;15.5100;15.5300
08:22:58.724;15.5100;15.5300
08:21:55.525;15.5000;15.5200
08:20:59.369;15.4900;15.5100
08:19:59.473;15.5100;15.5300
08:18:28.136;15.5000;15.5200
08:17:50.133;15.5000;15.5200
08:16:57.403;15.4800;15.5000
08:15:57.782;15.4500;15.4700
08:14:54.518;15.4200;15.4400
08:13:52.879;15.4300;15.4500
08:12:50.945;15.4300;15.4500
08:11:58.388;15.4200;15.4400
08:10:47.324;15.4200;15.4400
08:09:55.670;15.4100;15.4300
08:08:42.508;15.3900;15.4100
08:07:55.334;15.4100;15.4300
08:06:57.273;15.3900;15.4100
08:05:33.148;15.3800;15.4000
08:04:59.904;15.3600;15.3800
08:03:43.445;15.3600;15.3800
08:02:54.184;15.3500;15.3700
08:01:56.653;15.3600;15.3800
08:00:58.057;15.3400;15.3600
