Time;Bid;Ask
15:18:47.516;1.5040;1.5080
15:17:51.476;1.5070;1.5110
15:15:26.523;1.5040;1.5080
15:14:29.301;1.5060;1.5100
15:13:31.015;1.5060;1.5100
15:12:41.310;1.5080;1.5120
15:11:08.289;1.5070;1.5110
15:10:45.084;1.5060;1.5100
15:09:20.087;1.5050;1.5090
15:08:57.136;1.5030;1.5070
15:07:52.288;1.5010;1.5050
15:06:54.043;1.5000;1.5040
15:03:31.781;1.5000;1.5040
15:02:52.200;1.5040;1.5080
15:01:41.872;1.5030;1.5070
15:00:55.380;1.5020;1.5060
14:59:27.697;1.5000;1.5040
14:58:24.855;1.5000;1.5040
14:57:59.386;1.5010;1.5050
14:56:49.462;1.5000;1.5040
14:55:46.351;1.4990;1.5030
14:54:59.390;1.5020;1.5060
14:53:30.975;1.5050;1.5090
14:52:47.541;1.4970;1.5010
14:51:32.509;1.4980;1.5020
14:50:55.527;1.5040;1.5080
14:49:08.673;1.5070;1.5110
14:48:36.597;1.5070;1.5110
14:47:35.434;1.5070;1.5110
14:46:24.450;1.5070;1.5110
14:45:01.164;1.5060;1.5100
14:43:36.721;1.5070;1.5110
14:41:26.069;1.5060;1.5100
14:40:52.422;1.5070;1.5110
14:39:26.586;1.5070;1.5110
14:38:55.289;1.5100;1.5140
14:37:47.572;1.5070;1.5110
14:36:02.059;1.5100;1.5140
14:35:41.884;1.5090;1.5130
14:34:20.534;1.5100;1.5140
14:33:56.188;1.5090;1.5130
14:32:28.739;1.5070;1.5150
14:31:46.381;1.5050;1.5130
14:30:58.048;1.5020;1.5100
14:29:25.626;1.5000;1.5080
14:28:26.551;1.5010;1.5090
14:27:59.606;1.5040;1.5080
14:26:24.978;1.5030;1.5070
14:25:59.528;1.5050;1.5090
14:24:07.486;1.5040;1.5080
14:23:59.771;1.5050;1.5090
14:21:31.451;1.5030;1.5070
14:20:59.788;1.5030;1.5070
