Time;Bid;Ask
10:08:54.529;0.4700;0.0000
10:07:57.920;0.4500;0.0000
10:06:56.700;0.5600;0.0000
10:05:58.540;0.5400;0.0000
10:04:57.446;0.4800;0.0000
10:03:59.289;0.3700;0.0000
10:02:59.298;0.3500;0.0000
10:01:58.580;0.2700;0.0000
10:00:56.997;0.2200;0.0000
09:59:59.031;0.2600;0.0000
09:58:58.395;0.3000;0.0000
09:57:54.537;0.4000;0.0000
09:56:58.707;0.4300;0.0000
09:55:59.015;0.5800;0.0000
09:54:59.052;0.4500;0.0000
09:53:58.096;0.4000;0.0000
09:52:56.265;0.3200;0.0000
09:51:57.960;0.1800;0.0000
09:50:58.628;0.1700;0.0000
09:49:56.667;0.1100;0.0000
09:48:49.324;0.0400;0.0000
09:47:58.178;0.0400;0.0000
09:46:59.030;0.0900;0.0000
09:45:53.273;0.1400;0.0000
09:44:57.156;0.1100;0.0000
09:43:47.096;0.0400;0.0000
09:42:58.879;0.1000;0.0000
09:41:51.488;0.1800;0.0000
09:40:57.502;0.2900;0.0000
09:39:53.733;0.3200;0.0000
09:38:57.118;0.2000;0.0000
09:37:58.791;0.1900;0.0000
09:36:59.386;0.3200;0.0000
09:35:58.539;0.4300;0.0000
09:34:59.202;0.4200;0.0000
09:33:59.421;0.6200;0.0000
09:32:59.123;0.6000;0.0000
09:31:59.138;0.6300;0.0000
09:30:53.427;0.5200;0.0000
09:29:57.906;0.5700;0.0000
09:28:54.310;0.5800;0.0000
09:27:57.071;0.5900;0.0000
09:26:57.126;0.6200;0.0000
09:25:58.687;0.7900;0.0000
09:24:58.265;0.8800;0.0000
09:23:53.462;0.8800;0.0000
09:22:59.613;0.7600;0.0000
09:21:58.361;0.7500;0.0000
09:20:58.707;0.7700;0.0000
09:19:57.595;0.8200;0.0000
09:18:56.207;0.8300;0.0000
09:17:58.479;0.8600;0.0000
09:16:51.836;0.9300;0.0000
09:15:58.300;0.9600;0.0000
09:14:54.952;0.8500;0.0000
09:13:58.490;0.8100;0.0000
09:12:54.415;0.6800;0.0000
09:11:57.473;0.5500;0.0000
09:10:59.291;0.5700;0.0000
09:09:57.646;0.8400;0.0000
