Time;Bid;Ask
09:15:53.208;1.5200;1.5400
09:14:58.665;1.4900;1.5100
09:13:58.340;1.4900;1.5100
09:12:51.931;1.5000;1.5200
09:11:54.863;1.3400;1.3600
09:10:57.908;1.4200;1.4400
09:09:43.208;1.4200;1.4400
09:08:56.687;1.4900;1.5100
09:07:58.599;1.5500;1.5700
09:06:59.256;1.5200;1.5400
09:05:41.750;1.5500;1.5700
09:04:59.721;1.5500;1.5700
09:03:57.503;1.6100;1.6300
09:02:49.113;1.6100;1.6300
09:01:51.391;1.7600;1.7800
09:00:58.762;1.8400;1.8600
08:49:36.248;1.9300;2.1500
08:48:41.003;1.9200;2.1400
08:46:23.752;1.9300;2.1500
08:44:01.495;1.9200;2.1400
08:43:33.733;1.9100;2.1300
08:41:33.815;1.9200;2.1400
08:40:59.586;1.9100;2.1300
08:39:31.052;1.9200;2.1400
08:38:44.842;1.9200;2.1400
08:37:58.382;1.9200;2.1400
08:36:56.522;1.9300;2.1500
08:35:59.601;1.9400;2.1600
08:33:20.126;1.9600;2.1800
08:30:07.241;1.9700;2.1900
08:28:40.829;1.9600;2.1800
08:26:26.845;1.9700;2.1900
08:25:28.861;1.9600;2.1800
08:24:26.241;1.9700;2.1900
08:23:57.403;1.9700;2.1900
08:22:30.349;1.9700;2.1900
08:21:59.119;1.9700;2.1900
08:17:51.269;1.9700;2.1900
