Time;Bid;Ask
11:04:52.470;4.8600;4.8700
11:03:07.309;4.8700;4.8800
10:59:53.411;4.8600;4.8700
10:57:45.738;4.8600;4.8700
10:55:32.554;4.8600;4.8700
10:50:04.154;4.8700;4.8800
10:49:50.079;4.8800;4.8900
10:48:32.564;4.8700;4.8800
10:46:43.580;4.8700;4.8800
10:45:31.207;4.8700;4.8800
10:44:25.623;4.8800;4.8900
10:42:57.587;4.8800;4.8900
10:39:00.134;4.8800;4.8900
10:35:41.732;4.8900;4.9000
10:27:56.385;4.8900;4.9000
10:25:01.242;4.9000;4.9100
10:21:56.191;4.9100;4.9200
10:20:56.488;4.9100;4.9200
10:19:56.053;4.9200;4.9300
10:15:38.350;4.9200;4.9300
10:14:15.263;4.9200;4.9300
10:13:33.452;4.9100;4.9200
10:11:16.562;4.9200;4.9300
10:08:30.245;4.9100;4.9200
