Time;Bid;Ask
10:09:40.381;1.6500;1.6700
10:08:53.415;1.6400;1.6600
10:07:48.346;1.6300;1.6500
10:06:03.543;1.6300;1.6500
10:05:17.294;1.6200;1.6400
10:04:15.043;1.6300;1.6500
10:03:24.757;1.6200;1.6400
09:46:46.748;1.6300;1.6500
09:44:42.303;1.6500;1.6700
09:43:46.265;1.6400;1.6600
09:39:37.209;1.6500;1.6700
09:36:15.685;1.6500;1.6700
09:35:08.405;1.6400;1.6600
09:33:53.530;1.6500;1.6700
09:32:26.144;1.6600;1.6800
09:31:54.608;1.6500;1.6700
09:30:22.208;1.6600;1.6800
09:26:32.841;1.6700;1.6900
09:25:15.815;1.6800;1.7000
09:24:58.836;1.6800;1.7000
09:23:14.766;1.6700;1.6900
09:22:09.323;1.6800;1.7000
09:21:24.989;1.6700;1.6900
09:20:56.204;1.6600;1.6800
