Time;Bid;Ask
16:11:57.676;20.0800;20.1400
16:10:59.318;20.3500;20.4100
16:09:56.808;20.7000;20.7600
16:08:59.374;20.9100;20.9700
16:07:59.820;20.9000;20.9600
16:06:56.793;20.9100;20.9700
16:05:58.976;20.9700;21.0300
16:04:58.184;20.6100;20.6700
16:03:59.618;20.3900;20.4500
16:02:59.484;20.2700;20.3900
16:01:58.506;20.5100;20.6300
16:00:58.793;20.7000;20.8200
15:59:59.409;20.3600;20.4800
15:58:58.594;20.4500;20.5700
15:57:59.739;20.3300;20.3900
15:56:59.176;20.2300;20.2900
15:55:59.466;19.7700;19.8300
15:54:58.087;19.5800;19.6400
15:53:59.900;19.4500;19.5100
15:52:59.537;19.1900;19.2500
15:51:58.565;19.8100;19.8700
15:50:59.217;19.0500;19.1100
15:49:59.445;19.3100;19.3700
15:48:58.935;19.4300;19.4900
15:47:59.151;20.0100;20.0700
15:46:58.015;20.4100;20.4700
15:45:59.975;20.6700;20.7300
15:44:59.795;20.2400;20.3000
15:43:59.758;20.9000;20.9600
15:42:58.895;20.8300;20.8900
15:41:59.390;20.9000;20.9600
15:40:58.963;20.9600;21.0200
15:39:59.039;21.4700;21.5300
15:38:59.491;21.6100;21.6700
15:37:58.375;21.0700;21.1300
15:36:59.485;21.3400;21.4000
15:35:57.162;21.5200;21.5800
15:34:58.644;21.2100;21.2800
15:33:58.904;21.7600;21.8300
15:32:59.896;21.8600;21.9300
15:31:59.892;22.9700;23.0400
15:30:59.818;23.1700;23.2400
15:29:58.282;23.1000;23.2300
15:28:59.875;23.0800;23.2100
15:27:59.734;23.0100;23.1400
15:26:54.684;22.8800;23.0100
15:25:37.329;22.7700;22.9000
15:24:59.619;22.6500;22.7800
15:23:50.229;22.6500;22.7800
15:22:39.861;22.6600;22.7900
15:21:23.244;22.6300;22.7600
15:20:59.616;22.6400;22.7700
15:19:59.524;22.6600;22.7900
15:18:58.622;22.6600;22.7900
15:17:52.924;22.5900;22.7200
15:16:59.920;22.7300;22.8600
15:15:59.344;22.5600;22.6900
15:14:59.984;22.7200;22.8500
15:13:58.249;22.7200;22.8500
