Time;Bid;Ask
09:17:29.885;32.5300;33.7100
09:14:21.550;32.4800;33.6600
09:11:30.640;32.4900;33.6700
09:10:41.833;32.5000;33.6800
09:09:55.738;32.5100;33.6900
09:06:52.960;32.5200;33.7000
09:05:45.093;32.5200;33.7000
09:04:31.005;32.5400;33.7200
09:03:42.067;32.4300;33.6100
09:02:53.735;32.4700;33.6500
09:00:51.562;32.6000;33.7800
08:59:28.759;32.6300;33.8100
08:58:10.521;32.6300;33.8100
08:57:59.960;32.6200;33.8000
08:56:40.175;32.6000;33.7800
08:55:54.997;32.6100;33.7900
08:53:57.757;32.6400;33.8200
08:52:53.464;32.6300;33.8100
08:51:25.451;32.6400;33.8200
08:50:13.639;32.6500;33.8300
08:49:49.106;32.6400;33.8200
08:48:44.139;32.6500;33.8300
08:47:56.136;32.6500;33.8300
08:45:37.760;32.6300;33.8100
08:44:38.531;32.6300;33.8100
08:43:04.960;32.6200;33.8000
08:41:27.214;32.6100;33.7900
08:39:37.480;32.5600;33.7400
08:37:56.813;32.5600;33.7400
08:35:09.244;32.5800;33.7600
08:31:04.924;32.5100;33.6900
08:30:51.630;32.5000;33.6800
08:26:07.191;32.5000;33.6800
