Time;Bid;Ask
11:32:46.383;61.6100;61.8600
11:31:56.974;61.5900;61.8400
11:30:56.562;61.5900;61.8400
11:29:57.081;61.6200;61.8700
11:28:54.785;61.6300;61.8800
11:27:54.772;61.6500;61.9000
11:26:59.884;61.6500;61.9000
11:25:51.325;61.6800;61.9300
11:24:40.982;61.7200;61.9700
11:23:53.919;61.7400;61.9900
11:22:53.448;61.7200;61.9700
11:21:54.137;61.7500;62.0000
11:20:33.328;61.7400;61.9900
11:19:57.522;61.7500;62.0000
11:18:45.657;61.7300;61.9800
11:17:57.947;61.6700;61.9200
11:16:57.343;61.6500;61.9000
11:15:58.437;61.6500;61.9000
11:14:56.262;61.6700;61.9200
11:13:58.208;61.6200;61.8700
11:12:35.161;61.6100;61.8600
11:11:55.326;61.5800;61.8300
11:10:56.967;61.5600;61.8100
11:09:57.039;61.5700;61.8200
11:08:29.906;61.5900;61.8400
11:07:54.288;61.5800;61.8300
11:06:56.017;61.6000;61.8500
11:05:49.145;61.6300;61.8800
11:04:59.123;61.5600;61.8100
11:03:41.579;61.5200;61.7700
11:02:34.907;61.5000;61.7500
11:01:57.114;61.5600;61.8100
11:00:53.806;61.5200;61.7700
10:59:54.731;61.5100;61.7600
10:58:56.450;61.5600;61.8100
10:57:55.987;61.5800;61.8300
10:56:56.830;61.5900;61.8400
10:55:42.837;61.6100;61.8600
10:54:22.280;61.5800;61.8300
10:53:53.525;61.5600;61.8100
10:52:50.568;61.6100;61.8600
10:51:24.138;61.6200;61.8700
10:50:55.558;61.6300;61.8800
10:49:56.199;61.6500;61.9000
10:48:45.288;61.6500;61.9000
10:47:57.940;61.6500;61.9000
10:46:56.007;61.6700;61.9200
10:45:58.726;61.6600;61.9100
10:44:49.469;61.6500;61.9000
10:43:53.456;61.6500;61.9000
10:42:58.694;61.6200;61.8700
10:41:39.078;61.6100;61.8600
10:40:59.819;61.6300;61.8800
10:39:53.354;61.6100;61.8600
10:38:58.639;61.5800;61.8300
10:37:47.648;61.6100;61.8600
10:36:54.560;61.6400;61.8900
10:35:53.136;61.5900;61.8400
10:34:51.258;61.5700;61.8200
