Time;Bid;Ask
12:19:47.817;1.2100;1.2200
12:17:16.383;1.2100;1.2200
12:16:26.136;1.2200;1.2300
12:15:34.486;1.2100;1.2200
12:13:18.689;1.2200;1.2300
12:09:13.949;1.2100;1.2200
12:06:13.785;1.2100;1.2200
12:01:42.178;1.2100;1.2200
12:00:42.356;1.2100;1.2200
11:58:56.224;1.2000;1.2100
11:55:10.808;1.2000;1.2100
11:50:06.340;1.2100;1.2200
11:45:32.022;1.2000;1.2100
11:38:02.172;1.2100;1.2200
11:37:07.786;1.2200;1.2300
11:34:35.488;1.2200;1.2300
11:33:57.012;1.2100;1.2200
11:32:36.510;1.2200;1.2300
11:31:29.988;1.2200;1.2300
11:30:22.687;1.2100;1.2200
11:28:32.841;1.2200;1.2300
11:24:18.868;1.2200;1.2300
