Time;Bid;Ask
21:16:58.184;0.9360;0.0000
21:15:40.021;0.9380;0.0000
21:14:42.947;0.9400;0.0000
21:13:56.104;0.9400;0.0000
21:12:37.208;0.9340;0.0000
21:11:43.277;0.9310;0.0000
21:10:42.213;0.9300;0.0000
21:09:56.452;0.9310;0.0000
21:08:49.220;0.9330;0.0000
21:07:55.011;0.9330;0.0000
21:06:58.464;0.9350;0.0000
21:05:44.910;0.9320;0.0000
21:04:56.109;0.9330;0.0000
21:03:56.361;0.9310;0.0000
21:02:59.994;0.9300;0.0000
21:01:54.041;0.9340;0.0000
21:00:52.115;0.9310;0.0000
20:59:52.225;0.9370;0.0000
20:58:38.245;0.9360;0.0000
20:57:34.581;0.9400;0.0000
20:56:56.100;0.9400;0.0000
20:55:56.526;0.9380;0.0000
20:54:47.609;0.9330;0.0000
20:53:32.849;0.9280;0.0000
20:52:54.017;0.9290;0.0000
20:51:48.082;0.9280;0.0000
20:50:29.730;0.9240;0.0000
20:49:57.527;0.9220;0.0000
20:48:46.896;0.9160;0.0000
20:47:57.027;0.9180;0.0000
20:46:58.044;0.9150;0.0000
20:45:59.669;0.9030;0.0000
20:44:55.776;0.9080;0.0000
20:43:59.503;0.9130;0.0000
20:42:57.289;0.9090;0.0000
20:41:55.582;0.9230;0.0000
20:40:56.283;0.9240;0.0000
20:39:51.038;0.9280;0.0000
20:38:56.106;0.9250;0.0000
20:37:58.696;0.9230;0.0000
20:36:48.390;0.9250;0.0000
20:35:54.606;0.9260;0.0000
20:34:31.743;0.9340;0.0000
20:33:17.218;0.9340;0.0000
20:32:48.526;0.9330;0.0000
20:31:48.034;0.9370;0.0000
20:30:56.360;0.9380;0.0000
20:28:31.714;0.9400;0.0000
20:27:26.947;0.9420;0.0000
20:26:47.339;0.9420;0.0000
20:25:51.137;0.9420;0.0000
20:24:45.853;0.9380;0.0000
20:23:52.304;0.9390;0.0000
20:22:34.435;0.9380;0.0000
20:21:41.099;0.9440;0.0000
20:20:56.164;0.9430;0.0000
20:19:37.937;0.9460;0.0000
20:18:57.357;0.9430;0.0000
