Time;Bid;Ask
08:34:57.816;7.0100;7.0200
08:33:56.294;7.0000;7.0100
08:32:52.805;7.0000;7.0100
08:31:39.478;7.0100;7.0200
08:30:51.064;6.9900;7.0000
08:29:46.588;6.9600;6.9700
08:28:54.063;6.9400;6.9500
08:27:31.369;6.9400;6.9500
08:26:37.795;6.9400;6.9500
08:25:53.436;6.9400;6.9500
08:24:59.535;6.9600;6.9700
08:23:57.878;6.9500;6.9600
08:22:56.800;6.9500;6.9600
08:21:59.385;6.9200;6.9300
08:20:53.985;6.9300;6.9400
08:19:55.042;6.9800;6.9900
08:18:54.032;6.9700;6.9800
08:17:56.628;6.9500;6.9600
08:16:58.010;6.8900;6.9000
08:15:44.966;6.8800;6.8900
08:14:55.016;6.8900;6.9000
08:13:56.163;6.8600;6.8700
08:12:56.037;6.8500;6.8600
08:11:58.003;6.8300;6.8400
08:10:58.397;6.8300;6.8400
08:09:53.058;6.8500;6.8600
08:08:07.086;6.7700;6.7800
08:07:43.612;6.7700;6.7800
08:06:59.462;6.8200;6.8300
08:05:56.623;6.7900;6.8000
08:04:36.188;6.8400;6.8500
08:03:52.104;6.8700;6.8800
08:02:36.125;6.9000;6.9100
08:01:50.422;6.9200;6.9300
08:00:48.866;6.8700;6.8800
