Time;Bid;Ask
14:17:58.601;3.0430;3.0510
14:16:56.835;3.0700;3.0780
14:15:58.119;3.0720;3.0800
14:14:57.795;3.0790;3.0870
14:13:57.775;3.0770;3.0850
14:12:58.351;3.0740;3.0820
14:11:58.670;3.0550;3.0630
14:10:57.714;3.0450;3.0530
14:09:59.946;3.0400;3.0480
14:08:58.425;3.0390;3.0470
14:07:57.452;3.0540;3.0620
14:06:59.628;3.0440;3.0520
14:05:55.391;3.0160;3.0240
14:04:51.765;3.0120;3.0200
14:03:58.869;3.0260;3.0340
14:02:58.024;3.0120;3.0200
14:01:58.318;3.0020;3.0100
14:00:59.554;3.0210;3.0290
13:59:59.745;3.0420;3.0500
13:58:57.542;3.0620;3.0700
13:57:56.647;3.0710;3.0790
13:56:57.144;3.0720;3.0800
13:55:58.749;3.0430;3.0510
13:54:59.135;3.0240;3.0320
13:53:59.497;3.0250;3.0330
13:52:56.573;3.0170;3.0250
13:51:59.963;3.0180;3.0260
13:50:57.701;2.9940;3.0020
13:49:58.771;2.9970;3.0050
13:48:59.256;3.0030;3.0110
13:47:57.128;2.9800;2.9880
13:46:58.956;2.9710;2.9790
13:45:56.335;2.9370;2.9450
13:44:58.784;2.9250;2.9330
13:43:59.267;2.9550;2.9630
13:42:54.703;2.9520;2.9600
13:41:57.789;2.9340;2.9420
13:40:55.859;2.9360;2.9440
13:39:56.667;2.9410;2.9490
13:38:58.955;2.9180;2.9260
13:37:59.277;2.9220;2.9300
13:36:56.909;2.9220;2.9300
13:35:58.295;2.9230;2.9310
13:34:57.886;2.8940;2.9020
13:33:57.683;2.9120;2.9200
13:32:58.423;2.8940;2.9020
13:31:58.626;2.8500;2.8580
13:30:59.608;2.8650;2.8730
13:29:58.638;2.8740;2.8820
13:28:58.751;2.8640;2.8720
13:27:59.252;2.8180;2.8260
13:26:59.395;2.8330;2.8410
13:25:58.316;2.8220;2.8300
13:24:58.422;2.7850;2.7930
13:23:59.844;2.7790;2.7870
13:22:59.412;2.7830;2.7910
13:21:54.250;2.7950;2.8030
13:20:58.704;2.8040;2.8120
13:19:59.394;2.7940;2.8020
