Time;Bid;Ask
09:24:32.675;3.7380;3.8270
09:22:01.687;3.7370;3.8260
09:21:30.167;3.7360;3.8250
09:18:19.406;3.7370;3.8260
09:17:58.385;3.7330;3.8220
09:16:53.549;3.7330;3.8220
09:15:58.423;3.7310;3.8200
09:14:59.301;3.7300;3.8190
09:13:59.779;3.7300;3.8190
09:12:59.218;3.7250;3.8140
09:11:56.468;3.7270;3.8160
09:10:57.140;3.7280;3.8170
09:09:59.500;3.7300;3.8190
09:08:56.179;3.7300;3.8190
09:07:58.917;3.7280;3.8170
09:06:31.803;3.7330;3.8220
09:05:35.268;3.7210;3.8100
09:04:53.301;3.7210;3.8100
09:03:51.130;3.7220;3.8110
09:02:30.696;3.7250;3.8140
08:55:04.384;3.7240;3.8130
08:45:18.682;3.7250;3.8140
08:34:33.108;3.7210;3.8100
08:31:32.479;3.7200;3.8090
08:30:41.309;3.7160;3.8050
08:29:42.624;3.7180;3.8070
