Time;Bid;Ask
20:14:37.280;1.1800;1.2700
20:13:47.625;1.1700;1.2600
20:11:40.635;1.1800;1.2700
20:10:05.227;1.1700;1.2600
20:09:42.872;1.1800;1.2700
20:08:32.221;1.1700;1.2600
19:55:02.687;1.1700;1.2600
19:54:41.255;1.1800;1.2700
19:53:59.755;1.1800;1.2700
19:52:42.816;1.1700;1.2600
19:50:35.869;1.1700;1.2600
19:49:51.880;1.1700;1.2600
19:48:42.364;1.1700;1.2600
19:47:12.577;1.1700;1.2600
19:46:18.076;1.1700;1.2600
19:45:50.325;1.1800;1.2700
19:44:36.470;1.1700;1.2600
19:40:42.443;1.1700;1.2600
19:29:02.131;1.1700;1.2600
19:28:57.824;1.1700;1.2600
