Time;Bid;Ask
15:20:46.214;8.5260;0.0000
15:19:57.653;8.5320;0.0000
15:18:11.611;8.5230;0.0000
15:17:58.554;8.5260;0.0000
15:16:24.206;8.5350;0.0000
15:15:57.459;8.5370;0.0000
15:14:55.997;8.5350;0.0000
15:13:59.197;8.5370;0.0000
15:12:58.002;8.5370;0.0000
15:11:51.298;8.5300;0.0000
15:10:50.685;8.5370;0.0000
15:08:55.062;8.5400;0.0000
15:07:59.951;8.5500;0.0000
15:06:54.475;8.5500;0.0000
15:05:51.614;8.5510;0.0000
15:04:45.504;8.5540;0.0000
15:03:14.242;8.5590;0.0000
15:02:42.429;8.5630;0.0000
15:01:27.181;8.5590;0.0000
15:00:41.548;8.5560;0.0000
14:59:41.078;8.5580;0.0000
14:58:55.500;8.5590;0.0000
14:57:47.681;8.5460;0.0000
14:56:46.975;8.5480;0.0000
14:55:53.479;8.5510;0.0000
14:54:37.995;8.5590;0.0000
14:53:56.834;8.5630;0.0000
14:52:04.575;8.5630;0.0000
14:51:56.716;8.5620;0.0000
14:50:56.436;8.5570;0.0000
14:49:59.604;8.5640;0.0000
14:48:39.808;8.5630;0.0000
14:47:56.023;8.5830;0.0000
14:46:36.332;8.5830;0.0000
14:45:52.590;8.5830;0.0000
14:44:56.512;8.5800;0.0000
14:43:55.679;8.5840;0.0000
14:42:53.981;8.5880;0.0000
14:41:53.186;8.5920;0.0000
14:40:00.217;8.5820;0.0000
14:39:39.929;8.5900;0.0000
14:38:59.711;8.6030;0.0000
14:37:39.207;8.5500;0.0000
14:36:59.496;8.5420;0.0000
14:35:03.500;8.5480;0.0000
14:34:43.475;8.5360;0.0000
14:33:56.546;8.5260;0.0000
14:32:54.448;8.5560;0.0000
14:31:50.643;8.5470;0.0000
14:30:57.172;8.5520;0.0000
14:29:40.644;8.5530;0.0000
14:28:18.625;8.5640;0.0000
14:27:41.523;8.5670;0.0000
14:25:12.315;8.5790;0.0000
14:24:44.070;8.5730;0.0000
14:23:09.994;8.5840;0.0000
14:22:38.026;8.5870;0.0000
