Time;Bid;Ask
13:13:48.183;0.8700;0.8800
13:12:50.056;0.8800;0.8900
13:09:24.271;0.8700;0.8800
13:06:20.444;0.8700;0.8800
13:05:59.682;0.8800;0.8900
13:04:34.662;0.8700;0.8800
13:00:07.779;0.8800;0.8900
12:58:19.269;0.8800;0.8900
12:57:00.625;0.8900;0.9000
12:50:15.144;0.8800;0.8900
12:49:56.691;0.8900;0.9000
12:48:12.474;0.9000;0.9100
12:44:12.271;0.8900;0.9000
12:43:13.253;0.8800;0.8900
12:42:09.444;0.8700;0.8800
12:40:50.277;0.8600;0.8700
12:39:12.153;0.8500;0.8600
12:38:42.856;0.8600;0.8700
12:37:33.301;0.8500;0.8600
12:33:08.572;0.8500;0.8600
12:26:54.669;0.8500;0.8600
12:23:03.384;0.8600;0.8700
12:20:02.120;0.8700;0.8800
12:18:32.199;0.8400;0.8500
