Time;Bid;Ask
17:18:59.626;0.7800;0.7900
17:12:51.818;0.7700;0.7800
17:09:51.428;0.7700;0.7800
17:08:06.209;0.7700;0.7800
17:06:47.061;0.7700;0.7800
17:05:53.365;0.7600;0.7700
17:03:49.719;0.7700;0.7800
16:55:45.187;0.7700;0.7800
16:53:31.371;0.7700;0.7800
16:52:58.156;0.7600;0.7700
16:50:06.521;0.7700;0.7800
16:49:52.920;0.7800;0.7900
16:45:07.609;0.7700;0.7800
16:42:53.522;0.7600;0.7700
16:40:11.963;0.7500;0.7600
16:39:31.731;0.7500;0.7600
16:38:52.747;0.7400;0.7500
16:37:46.800;0.7500;0.7600
16:33:53.356;0.7400;0.7500
16:31:38.855;0.7500;0.7600
16:26:13.202;0.7400;0.7500
16:24:10.822;0.7300;0.7400
16:23:41.839;0.7300;0.7400
16:20:38.771;0.7400;0.7500
