Time;Bid;Ask
11:11:20.920;0.6600;0.6700
11:10:54.319;0.6500;0.6600
11:09:25.868;0.6500;0.6600
11:06:26.049;0.6500;0.6600
11:03:05.203;0.6500;0.6600
11:02:29.745;0.6400;0.6500
11:01:39.705;0.6500;0.6600
10:57:43.252;0.6600;0.6700
10:50:04.620;0.6500;0.6600
10:49:45.619;0.6600;0.6700
10:48:20.370;0.6600;0.6700
10:47:17.858;0.6500;0.6600
10:46:54.598;0.6600;0.6700
10:45:03.052;0.6700;0.6800
10:44:19.094;0.6800;0.6900
10:43:18.434;0.6700;0.6800
10:41:52.626;0.6600;0.6700
10:35:17.344;0.6500;0.6600
10:33:16.912;0.6400;0.6500
10:32:52.759;0.6300;0.6400
10:29:54.832;0.6300;0.6400
10:26:09.829;0.6100;0.6200
10:24:31.176;0.6200;0.6300
10:19:06.300;0.6300;0.6400
10:18:33.208;0.6200;0.6300
10:17:21.408;0.6300;0.6400
10:13:12.128;0.6300;0.6400
