Time;Bid;Ask
13:25:32.626;0.5330;0.0000
13:24:47.624;0.5310;0.0000
13:23:58.693;0.5340;0.0000
13:22:51.845;0.5300;0.0000
13:21:57.085;0.5370;0.0000
13:20:59.960;0.5450;0.0000
13:18:54.140;0.5360;0.0000
13:17:57.503;0.5380;0.0000
13:16:57.571;0.5410;0.0000
13:15:54.797;0.5380;0.0000
13:14:50.072;0.5390;0.0000
13:13:57.167;0.5500;0.0000
13:12:59.283;0.5350;0.0000
13:11:41.335;0.5270;0.0000
13:10:23.744;0.5320;0.0000
13:09:59.656;0.5320;0.0000
13:08:57.318;0.5240;0.0000
13:07:57.067;0.5120;0.0000
13:06:57.692;0.5220;0.0000
13:05:53.418;0.5280;0.0000
13:04:55.420;0.5190;0.0000
13:03:50.329;0.5270;0.0000
13:02:47.352;0.5270;0.0000
13:01:49.824;0.5400;0.0000
13:00:59.482;0.5300;0.0000
12:59:43.285;0.5370;0.0000
12:58:47.706;0.5370;0.0000
12:57:58.578;0.5470;0.0000
12:56:53.084;0.5550;0.0000
12:55:57.458;0.5530;0.0000
12:54:59.866;0.5520;0.0000
12:53:54.049;0.5590;0.0000
12:52:51.614;0.5520;0.0000
12:51:54.527;0.5590;0.0000
12:50:56.168;0.5570;0.0000
12:49:51.311;0.5470;0.0000
12:48:47.512;0.5510;0.0000
12:47:59.284;0.5530;0.0000
12:46:56.759;0.5540;0.0000
12:45:55.176;0.5610;0.0000
12:44:56.533;0.5480;0.0000
12:43:55.081;0.5410;0.0000
12:42:58.482;0.5550;0.0000
12:41:55.185;0.5570;0.0000
12:40:51.509;0.5580;0.0000
12:39:52.184;0.5630;0.0000
12:38:59.666;0.5620;0.0000
12:37:59.641;0.5710;0.0000
12:36:54.966;0.5720;0.0000
12:35:55.593;0.5790;0.0000
12:34:56.137;0.5860;0.0000
12:33:45.324;0.5960;0.0000
12:32:58.536;0.5980;0.0000
12:31:59.395;0.5960;0.0000
12:30:56.793;0.5940;0.0000
12:29:55.099;0.5980;0.0000
12:28:58.221;0.6020;0.0000
12:27:55.791;0.6010;0.0000
12:26:51.422;0.5930;0.0000
