Time;Bid;Ask
10:18:24.458;0.9800;0.9900
10:17:43.084;0.9800;0.9900
10:14:41.262;0.9700;0.9800
10:12:57.754;0.9700;0.9800
10:11:59.837;0.9700;0.9800
10:09:14.844;0.9800;0.9900
10:07:50.991;0.9700;0.9800
10:02:39.227;0.9800;0.9900
10:01:14.840;0.9700;0.9800
10:00:28.732;0.9800;0.9900
09:59:59.756;0.9800;0.9900
09:55:43.833;0.9700;0.9800
09:53:01.569;0.9600;0.9700
09:52:34.632;0.9500;0.9600
09:50:30.374;0.9500;0.9600
09:49:32.151;0.9600;0.9700
09:48:26.979;0.9700;0.9800
09:47:27.132;0.9600;0.9700
09:45:06.590;0.9600;0.9700
09:44:44.391;0.9500;0.9600
09:43:42.683;0.9600;0.9700
09:42:57.381;0.9500;0.9600
09:41:03.298;0.9600;0.9700
09:40:31.227;0.9700;0.9800
09:37:44.510;0.9800;0.9900
09:35:51.371;0.9600;0.9700
09:34:15.592;0.9700;0.9800
09:33:32.980;0.9800;0.9900
09:32:43.562;0.9700;0.9800
09:31:28.403;0.9800;0.9900
09:30:50.941;0.9900;1.0000
09:29:54.540;0.9900;1.0000
09:28:45.581;0.9800;0.9900
09:26:38.978;0.9800;0.9900
09:25:32.528;0.9700;0.9800
09:24:03.697;0.9600;0.9700
09:23:43.772;0.9500;0.9600
09:22:30.861;0.9600;0.9700
09:20:36.378;0.9500;0.9600
