Time;Bid;Ask
15:14:25.932;6.5000;6.6000
15:13:37.525;6.5000;6.6000
15:12:48.639;6.5000;6.6000
15:11:57.057;6.4900;6.5900
15:09:36.430;6.4400;6.5400
15:08:58.307;6.4600;6.5600
15:07:59.267;6.4600;6.5600
15:06:58.445;6.4600;6.5600
15:05:49.790;6.5400;6.6400
15:04:21.554;6.5000;6.6000
15:03:56.412;6.4800;6.5800
15:02:45.272;6.4500;6.5500
15:01:31.728;6.4800;6.5800
15:00:57.257;6.5200;6.6200
14:59:59.814;6.5700;6.6700
14:58:52.666;6.5300;6.6300
14:57:57.869;6.5500;6.6500
14:56:54.580;6.5400;6.6400
14:55:28.562;6.5200;6.6200
14:54:50.499;6.5300;6.6300
14:53:50.850;6.5100;6.6100
14:52:56.141;6.5000;6.6000
14:51:28.042;6.4800;6.5800
14:50:58.787;6.5200;6.6200
14:49:57.261;6.5100;6.6100
14:48:49.589;6.4700;6.5700
14:47:29.228;6.4700;6.5700
14:46:23.159;6.4800;6.5800
14:45:34.850;6.5000;6.6000
14:44:59.027;6.5000;6.6000
14:43:10.841;6.5000;6.6000
14:42:26.381;6.5200;6.6200
14:41:57.263;6.5000;6.6000
14:40:54.013;6.5300;6.6300
14:39:50.568;6.5100;6.6100
14:38:22.373;6.5000;6.6000
14:37:37.293;6.4800;6.5800
14:36:53.487;6.4800;6.5800
14:35:44.293;6.5200;6.6200
14:34:55.861;6.5000;6.6000
14:33:55.625;6.5000;6.6000
14:32:55.152;6.5200;6.7200
14:31:47.102;6.5400;6.7400
14:30:50.591;6.5000;6.7000
14:28:40.836;6.5000;6.7000
14:27:54.152;6.5000;6.6000
14:26:51.301;6.4800;6.5800
14:25:50.991;6.4800;6.5800
14:24:28.313;6.4600;6.5600
14:23:38.980;6.5000;6.6000
14:22:30.338;6.4800;6.5800
14:21:17.885;6.4600;6.5600
14:20:58.651;6.4400;6.5400
14:19:51.830;6.4400;6.5400
14:18:58.445;6.4500;6.5500
14:17:54.689;6.4400;6.5400
14:16:47.953;6.4600;6.5600
14:15:52.510;6.4400;6.5400
