Time;Bid;Ask
15:17:39.153;0.9500;0.9600
15:15:58.655;0.9600;0.9700
15:11:17.889;0.9800;0.9900
15:10:56.076;0.9900;1.0000
15:09:16.728;0.9800;0.9900
15:08:05.168;0.9800;0.9900
15:03:26.301;0.9800;0.9900
14:59:17.329;0.9800;0.9900
14:58:08.097;0.9700;0.9800
14:56:03.593;0.9700;0.9800
14:54:03.502;0.9600;0.9700
14:51:40.786;0.9700;0.9800
14:50:41.203;0.9600;0.9700
14:48:27.125;0.9700;0.9800
14:37:35.197;0.9600;0.9700
14:35:58.536;0.9500;0.9600
14:34:28.547;0.9700;0.9800
14:33:22.261;0.9800;0.9900
14:32:52.989;0.9700;0.9900
14:30:19.928;0.9800;1.0000
14:28:01.841;0.9800;1.0000
14:25:36.611;0.9800;0.9900
