Time;Bid;Ask
10:17:53.919;2.9500;2.9800
10:16:59.652;2.9600;2.9900
10:15:33.788;2.9600;2.9900
10:14:56.884;2.9500;2.9800
10:11:14.728;2.9400;2.9700
10:10:29.478;2.9300;2.9600
10:09:06.890;2.9300;2.9600
10:08:47.034;2.9300;2.9600
10:07:51.774;2.9300;2.9600
10:06:56.223;2.9300;2.9600
10:05:58.739;2.9100;2.9400
10:04:48.690;2.9000;2.9400
10:02:56.275;2.9000;2.9400
10:01:35.970;2.9100;2.9500
10:00:49.801;2.9000;2.9400
09:58:01.633;2.9200;2.9600
09:57:56.638;2.9100;2.9500
09:55:58.883;2.9100;2.9500
09:54:54.985;2.9200;2.9600
09:53:49.394;2.9100;2.9500
09:52:44.050;2.9100;2.9500
09:51:22.939;2.9300;2.9700
09:50:55.888;2.9300;2.9700
09:49:59.278;2.9200;2.9600
09:48:47.829;2.9300;2.9700
09:47:32.636;2.9400;2.9800
09:46:57.158;2.9400;2.9800
09:44:28.608;2.9200;2.9600
09:43:58.842;2.9300;2.9700
09:42:56.223;2.9300;2.9700
09:41:30.130;2.9300;2.9700
09:40:46.005;2.9200;2.9600
09:39:01.596;2.9200;2.9600
09:36:08.302;2.9100;2.9500
09:35:58.488;2.9100;2.9500
09:34:55.032;2.9200;2.9600
09:30:23.719;2.9300;2.9700
09:29:42.750;2.9300;2.9700
09:27:56.374;2.9400;2.9800
09:26:34.948;2.9400;2.9800
09:25:22.961;2.9500;2.9900
09:22:59.403;2.9500;2.9900
09:21:27.973;2.9500;2.9900
09:20:49.653;2.9300;2.9700
09:19:36.480;2.9500;2.9900
