Time;Bid;Ask
10:20:26.989;2.1600;0.0000
10:19:59.781;2.1500;0.0000
10:18:55.405;2.1700;0.0000
10:15:56.176;2.1700;0.0000
10:14:46.744;2.1600;0.0000
10:13:57.097;2.1600;0.0000
10:12:42.244;2.1700;0.0000
10:11:39.694;2.1700;0.0000
10:09:42.841;2.1800;0.0000
10:08:20.973;2.1900;0.0000
10:06:48.176;2.2000;0.0000
10:05:19.425;2.1900;0.0000
10:04:40.863;2.2000;0.0000
10:01:38.781;2.2000;0.0000
10:00:56.668;2.2100;0.0000
09:59:56.848;2.2000;0.0000
09:58:26.104;2.2100;0.0000
09:57:42.006;2.2000;0.0000
09:56:05.995;2.2000;0.0000
09:53:40.840;2.1900;0.0000
09:51:21.259;2.1900;0.0000
09:49:55.431;2.1900;0.0000
09:48:47.528;2.1900;0.0000
09:47:12.197;2.1800;0.0000
09:46:56.019;2.1900;0.0000
09:45:57.465;2.1900;0.0000
09:42:58.298;2.1800;0.0000
09:41:55.437;2.1800;0.0000
09:40:44.352;2.1900;0.0000
09:39:38.562;2.1900;0.0000
09:38:57.947;2.2000;0.0000
09:37:57.686;2.2000;0.0000
09:34:47.213;2.1900;0.0000
09:33:46.822;2.2000;0.0000
09:31:03.860;2.1900;0.0000
09:30:14.278;2.2000;0.0000
09:26:21.466;2.1900;0.0000
09:24:17.310;2.1800;0.0000
09:23:52.517;2.1700;0.0000
