Time;Bid;Ask
14:18:43.980;1.4800;0.0000
14:17:56.734;1.4900;0.0000
14:16:59.959;1.4900;0.0000
14:14:53.383;1.4900;0.0000
14:13:40.169;1.4800;0.0000
14:12:40.441;1.4600;0.0000
14:11:37.814;1.4800;0.0000
14:10:35.148;1.4600;0.0000
14:09:59.600;1.4600;0.0000
14:08:37.683;1.4900;0.0000
14:07:58.441;1.5000;0.0000
14:06:59.721;1.4900;0.0000
14:05:49.513;1.4900;0.0000
14:04:36.931;1.4700;0.0000
14:03:56.745;1.4800;0.0000
14:02:35.757;1.4600;0.0000
14:01:58.522;1.4700;0.0000
14:00:54.755;1.4700;0.0000
13:59:52.563;1.4600;0.0000
13:58:50.199;1.4500;0.0000
13:57:17.556;1.4500;0.0000
13:56:50.429;1.4600;0.0000
13:55:57.283;1.4600;0.0000
13:54:59.658;1.4500;0.0000
13:53:29.301;1.4500;0.0000
13:51:10.993;1.4600;0.0000
13:50:59.559;1.4500;0.0000
13:49:49.227;1.4700;0.0000
13:48:13.754;1.4800;0.0000
13:47:41.703;1.4700;0.0000
13:45:22.325;1.4900;0.0000
13:44:50.573;1.4800;0.0000
13:43:37.361;1.4700;0.0000
13:42:04.626;1.4500;0.0000
13:41:50.996;1.4500;0.0000
13:40:49.821;1.4400;0.0000
13:39:47.449;1.4200;0.0000
13:38:35.074;1.4100;0.0000
13:37:54.087;1.4100;0.0000
13:36:46.488;1.4100;0.0000
13:35:44.708;1.4000;0.0000
13:34:57.942;1.3900;0.0000
13:33:44.687;1.4000;0.0000
13:32:30.837;1.4000;0.0000
13:31:52.074;1.4000;0.0000
13:30:32.124;1.3900;0.0000
13:28:06.905;1.3800;0.0000
13:27:49.784;1.3900;0.0000
13:26:30.507;1.3800;0.0000
13:25:57.391;1.3900;0.0000
13:24:28.044;1.3900;0.0000
13:23:26.303;1.3800;0.0000
13:20:50.502;1.3800;0.0000
