Time;Bid;Ask
10:20:28.162;3.0280;3.1190
10:19:59.854;3.0290;3.1200
10:17:54.777;3.0240;3.1150
10:16:53.133;3.0180;3.1090
10:15:45.774;3.0220;3.1130
10:14:40.406;3.0260;3.1210
10:13:56.886;3.0350;3.1300
10:12:48.671;3.0360;3.1310
10:11:45.800;3.0390;3.1340
10:10:51.072;3.0310;3.1260
10:09:09.586;3.0300;3.1250
10:08:59.901;3.0390;3.1340
10:07:58.690;3.0340;3.1290
10:06:54.658;3.0480;3.1430
10:05:58.826;3.0170;3.1120
10:04:44.596;2.9950;3.0910
10:03:59.760;3.0330;3.1280
10:02:54.591;2.9860;3.0820
10:01:38.665;2.9380;3.0340
10:00:59.633;3.0270;3.1220
09:59:22.699;3.0630;3.1580
09:58:33.602;3.0680;3.1630
09:57:58.303;3.0750;3.1700
09:56:37.956;3.0790;3.1740
09:54:23.633;3.0770;3.1720
09:53:01.646;3.0760;3.1710
09:52:55.248;3.0730;3.1680
09:51:27.430;3.0760;3.1710
09:50:51.204;3.0800;3.1750
09:49:46.274;3.0780;3.1730
09:48:59.660;3.0800;3.1750
09:47:53.925;3.0890;3.1840
09:46:51.411;3.1100;3.2050
09:45:42.936;3.0950;3.1900
09:44:59.245;3.0920;3.1870
09:43:55.166;3.0840;3.1790
09:42:11.961;3.0760;3.1710
09:40:33.236;3.0490;3.1440
09:39:33.379;3.0510;3.1460
09:35:59.722;3.0480;3.1430
09:34:35.141;3.0620;3.1570
09:33:58.963;3.0470;3.1420
09:30:52.276;3.0350;3.1300
09:29:55.263;3.0270;3.1220
09:28:59.815;3.0260;3.1210
09:26:54.441;3.0060;3.1010
09:23:40.818;3.0060;3.1010
