Time;Bid;Ask
13:20:58.594;3.7130;3.7210
13:19:59.919;3.7030;3.7110
13:18:57.937;3.7190;3.7270
13:17:59.153;3.7130;3.7210
13:16:46.037;3.7250;3.7330
13:15:55.589;3.7370;3.7450
13:14:48.890;3.7310;3.7390
13:13:58.485;3.7330;3.7410
13:12:58.454;3.7310;3.7390
13:11:59.422;3.7400;3.7480
13:10:56.462;3.7410;3.7490
13:09:55.553;3.7470;3.7550
13:08:57.351;3.7460;3.7540
13:07:59.272;3.7360;3.7440
13:06:59.190;3.7340;3.7420
13:05:56.597;3.7440;3.7520
13:04:50.376;3.7370;3.7450
13:03:56.576;3.7290;3.7370
13:02:50.729;3.7270;3.7350
13:01:58.440;3.7220;3.7300
13:00:49.747;3.7290;3.7370
12:59:54.490;3.7350;3.7430
12:58:59.377;3.7220;3.7300
12:57:54.043;3.7280;3.7360
12:56:54.557;3.7160;3.7240
12:55:56.767;3.7160;3.7240
12:54:58.968;3.7210;3.7290
12:53:55.201;3.7200;3.7280
12:52:56.729;3.7060;3.7140
12:51:47.279;3.7060;3.7140
12:50:57.177;3.7060;3.7140
12:49:55.909;3.7200;3.7280
12:48:59.618;3.7040;3.7120
12:47:55.827;3.7140;3.7220
12:46:59.725;3.7050;3.7130
12:45:49.065;3.7060;3.7140
12:44:58.610;3.7080;3.7160
12:43:59.124;3.7060;3.7140
12:42:49.534;3.7140;3.7220
12:41:57.348;3.7140;3.7220
12:40:59.410;3.7180;3.7260
12:39:59.096;3.7120;3.7200
12:38:50.384;3.7100;3.7180
12:37:58.879;3.7100;3.7180
12:36:59.979;3.7020;3.7100
12:35:46.470;3.7010;3.7090
12:34:51.057;3.7060;3.7140
12:33:48.117;3.6950;3.7030
12:32:59.636;3.6950;3.7030
12:31:59.173;3.6850;3.6930
12:30:58.524;3.6770;3.6850
12:29:54.817;3.6830;3.6910
12:28:45.179;3.6750;3.6830
12:27:54.841;3.6710;3.6790
12:26:56.393;3.6730;3.6810
12:25:57.206;3.6660;3.6740
12:24:59.986;3.6810;3.6890
12:23:57.261;3.6730;3.6810
12:22:56.948;3.6590;3.6670
