Time;Bid;Ask
15:23:58.935;17.6900;17.7100
15:22:49.385;17.7500;17.7700
15:21:59.898;17.7900;17.8100
15:20:59.382;17.7400;17.7600
15:19:40.185;17.7300;17.7500
15:18:45.648;17.7500;17.7700
15:17:54.299;17.7900;17.8100
15:16:52.039;17.7700;17.7900
15:15:59.354;17.8200;17.8400
15:14:56.594;17.8100;17.8300
15:13:58.579;17.7400;17.7600
15:12:45.727;17.6900;17.7100
15:11:56.666;17.7400;17.7600
15:10:54.680;17.7300;17.7500
15:09:58.429;17.7600;17.7800
15:08:48.186;17.8200;17.8400
15:07:58.277;17.7900;17.8100
15:06:50.226;17.8500;17.8700
15:05:57.429;17.8600;17.8800
15:04:57.807;17.8800;17.9000
15:03:58.994;17.9200;17.9400
15:02:54.473;17.9600;17.9800
15:01:52.491;18.0100;18.0300
15:00:58.182;18.0000;18.0200
14:59:41.170;18.0600;18.0800
14:58:58.569;18.0900;18.1100
14:57:44.484;18.1400;18.1600
14:56:58.949;18.1700;18.1900
14:55:59.483;18.1900;18.2100
14:54:45.211;18.2300;18.2500
14:53:52.586;18.3000;18.3200
14:52:58.588;18.2700;18.2900
14:51:59.220;18.2300;18.2500
14:50:58.052;18.3200;18.3400
14:49:57.167;18.3300;18.3500
14:48:44.107;18.3500;18.3700
14:47:57.244;18.3700;18.3900
14:46:57.937;18.3400;18.3600
14:45:58.206;18.3500;18.3700
14:44:58.906;18.3700;18.3900
14:43:35.332;18.3700;18.3900
14:42:59.239;18.3400;18.3600
14:41:54.392;18.3000;18.3200
14:40:58.495;18.3200;18.3400
14:38:56.833;18.3700;18.3900
14:37:52.551;18.3800;18.4000
14:36:57.461;18.3700;18.3900
14:35:50.810;18.2800;18.3000
14:34:59.316;18.3300;18.3500
14:33:59.308;18.3700;18.3900
14:32:54.883;18.3100;18.3500
14:31:46.792;18.2800;18.3200
14:30:59.897;18.3000;18.3400
14:29:58.536;18.2400;18.2800
14:28:53.721;18.2000;18.2400
14:27:58.821;18.1300;18.1500
14:26:38.379;18.1600;18.1800
14:25:49.440;18.1400;18.1600
14:24:50.753;18.1100;18.1300
