Time;Bid;Ask
18:59:57.964;4.8670;5.0470
18:58:56.130;4.8630;5.0430
18:57:49.459;4.8630;5.0430
18:56:49.604;4.8710;5.0510
18:55:59.551;4.8650;5.0450
18:54:47.303;4.8690;5.0490
18:53:59.139;4.8560;5.0360
18:52:57.709;4.8540;5.0340
18:51:37.804;4.8560;5.0360
18:50:45.602;4.8500;5.0300
18:49:43.508;4.8420;5.0220
18:48:53.339;4.8400;5.0200
18:47:39.148;4.8320;5.0120
18:46:56.867;4.8360;5.0160
18:45:58.446;4.8300;5.0100
18:44:57.580;4.8300;5.0100
18:43:33.619;4.8300;5.0100
18:42:18.649;4.8300;5.0100
18:41:50.919;4.8240;5.0040
18:40:46.716;4.8280;5.0080
18:39:58.497;4.8320;5.0120
18:38:41.188;4.8380;5.0180
18:37:21.252;4.8380;5.0180
18:36:55.920;4.8380;5.0180
18:35:59.898;4.8400;5.0200
18:34:55.894;4.8400;5.0200
18:33:42.761;4.8460;5.0260
18:31:32.829;4.8440;5.0240
18:30:57.335;4.8400;5.0200
18:29:42.998;4.8520;5.0320
18:28:46.162;4.8480;5.0280
18:27:29.641;4.8610;5.0410
18:26:52.986;4.8650;5.0450
18:25:54.426;4.8500;5.0300
18:24:56.175;4.8560;5.0360
18:23:52.222;4.8500;5.0300
18:22:54.351;4.8500;5.0300
18:21:47.004;4.8590;5.0390
18:20:09.660;4.8520;5.0320
18:19:59.530;4.8420;5.0220
18:18:40.336;4.8420;5.0220
