Time;Bid;Ask
11:24:58.914;1.6610;0.0000
11:23:59.758;1.6670;0.0000
11:22:57.833;1.6400;0.0000
11:21:58.936;1.6370;0.0000
11:20:58.314;1.6230;0.0000
11:19:55.869;1.6140;0.0000
11:18:58.808;1.6000;0.0000
11:17:59.101;1.6010;0.0000
11:16:59.165;1.5960;0.0000
11:15:55.951;1.6010;0.0000
11:14:59.575;1.5980;0.0000
11:13:57.639;1.5920;0.0000
11:12:58.554;1.5950;0.0000
11:11:59.340;1.6020;0.0000
11:10:59.924;1.5830;0.0000
11:09:55.439;1.5770;0.0000
11:08:57.824;1.5920;0.0000
11:07:56.408;1.6010;0.0000
11:06:55.469;1.5890;0.0000
11:05:58.507;1.5940;0.0000
11:04:54.961;1.6130;0.0000
11:03:59.029;1.6120;0.0000
11:02:55.793;1.6300;0.0000
11:01:58.515;1.6390;0.0000
11:00:58.571;1.6440;0.0000
10:59:59.682;1.6270;0.0000
10:58:59.087;1.6210;0.0000
10:57:56.851;1.6270;0.0000
10:56:57.946;1.6340;0.0000
10:55:59.467;1.6360;0.0000
10:54:57.881;1.6260;0.0000
10:53:59.380;1.6140;0.0000
10:52:56.299;1.5950;0.0000
10:51:58.931;1.6020;0.0000
10:50:57.577;1.6270;0.0000
10:49:56.212;1.6200;0.0000
10:48:58.554;1.6140;0.0000
10:47:59.576;1.6190;0.0000
10:46:58.496;1.6050;0.0000
10:45:57.213;1.5970;0.0000
10:44:59.027;1.5990;0.0000
10:43:57.755;1.5980;0.0000
10:42:50.162;1.6120;0.0000
10:41:59.275;1.6110;0.0000
10:40:53.507;1.6040;0.0000
10:39:59.104;1.5990;0.0000
10:38:55.819;1.5930;0.0000
10:37:56.304;1.6020;0.0000
10:36:57.933;1.5930;0.0000
10:35:57.666;1.6100;0.0000
10:34:58.343;1.6390;0.0000
10:33:56.681;1.6320;0.0000
10:32:55.316;1.6270;0.0000
10:31:58.344;1.6170;0.0000
10:30:56.998;1.6220;0.0000
10:29:59.308;1.6270;0.0000
10:28:56.787;1.6270;0.0000
10:27:57.484;1.6320;0.0000
10:26:56.426;1.6450;0.0000
