Time;Bid;Ask
16:24:24.440;8.3000;8.3100
16:23:57.844;8.3000;8.3100
16:22:30.254;8.3000;8.3100
16:21:45.171;8.3000;8.3100
16:19:37.731;8.3000;8.3100
16:18:34.941;8.3000;8.3100
16:17:44.676;8.2800;8.2900
16:16:44.206;8.2800;8.2900
16:15:50.069;8.2800;8.2900
16:14:56.864;8.2800;8.2900
16:12:58.422;8.2700;8.2800
16:11:47.101;8.2700;8.2800
16:10:56.612;8.2800;8.2900
16:09:53.053;8.2600;8.2700
16:08:34.570;8.2500;8.2600
16:07:47.062;8.2400;8.2500
16:05:28.303;8.2400;8.2500
16:04:11.927;8.2500;8.2600
16:03:39.486;8.2500;8.2600
16:02:58.226;8.2500;8.2700
16:01:55.770;8.2400;8.2600
16:00:13.686;8.2500;8.2700
15:59:16.215;8.2400;8.2600
15:58:41.406;8.2500;8.2700
15:57:11.283;8.2500;8.2600
15:56:51.781;8.2400;8.2500
15:55:55.959;8.2400;8.2500
15:54:50.519;8.2400;8.2500
15:52:24.555;8.2300;8.2400
15:51:43.265;8.2300;8.2400
15:50:49.194;8.2300;8.2400
15:49:38.446;8.2400;8.2500
15:48:50.573;8.2400;8.2500
15:47:53.793;8.2300;8.2400
15:46:55.579;8.2100;8.2200
15:45:52.510;8.2300;8.2400
15:44:41.622;8.2300;8.2400
15:43:27.196;8.2300;8.2400
15:42:59.442;8.2400;8.2500
15:41:26.822;8.2500;8.2600
15:40:53.849;8.2600;8.2700
15:39:48.323;8.2500;8.2600
15:38:59.920;8.2600;8.2700
15:37:07.671;8.2700;8.2800
15:36:46.157;8.2700;8.2800
15:35:22.411;8.2900;8.3000
15:34:28.356;8.3000;8.3100
15:33:50.707;8.3200;8.3300
15:32:55.179;8.3300;8.3400
15:31:55.580;8.2900;8.3000
15:30:32.729;8.3000;8.3100
15:29:57.637;8.3000;8.3100
15:28:07.253;8.3000;8.3100
15:27:34.791;8.3100;8.3200
15:26:29.343;8.3100;8.3200
