Time;Bid;Ask
17:10:58.987;6.8900;6.9000
17:09:26.723;6.8700;6.8800
17:08:51.508;6.8600;6.8700
17:07:47.905;6.8400;6.8500
17:06:58.989;6.8200;6.8300
17:05:59.754;6.7900;6.8000
17:04:51.837;6.7900;6.8000
17:03:53.007;6.7900;6.8000
17:02:47.934;6.7700;6.7800
17:01:59.897;6.7600;6.7700
17:00:59.441;6.7800;6.7900
16:59:57.634;6.7800;6.7900
16:58:51.294;6.7800;6.7900
16:57:45.213;6.7400;6.7500
16:56:56.918;6.7300;6.7400
16:55:58.078;6.7300;6.7400
16:54:30.928;6.7300;6.7400
16:53:59.517;6.7400;6.7500
16:52:42.448;6.8000;6.8100
16:51:57.145;6.7900;6.8000
16:50:58.110;6.8200;6.8300
16:49:53.725;6.8200;6.8300
16:48:59.081;6.8700;6.8800
16:47:56.400;6.8800;6.8900
16:46:24.905;6.8800;6.8900
16:45:47.382;6.8600;6.8700
16:44:57.724;6.8500;6.8600
16:43:50.059;6.8800;6.8900
16:42:59.785;6.8800;6.8900
16:41:53.604;6.8700;6.8800
16:40:59.924;6.8400;6.8500
16:39:56.310;6.8000;6.8100
16:38:56.889;6.7800;6.7900
16:37:52.456;6.7700;6.7800
16:36:52.858;6.8000;6.8100
16:35:59.137;6.8000;6.8100
16:34:59.356;6.7600;6.7700
16:33:58.617;6.7300;6.7400
16:32:58.905;6.7200;6.7300
16:31:55.029;6.7000;6.7100
16:30:56.359;6.6500;6.6600
16:29:15.462;6.6200;6.6300
16:28:56.965;6.6000;6.6100
16:27:47.563;6.6100;6.6200
16:26:35.432;6.5800;6.5900
16:25:55.483;6.5900;6.6000
16:24:35.142;6.5800;6.5900
16:23:46.344;6.6000;6.6100
16:22:56.449;6.6100;6.6200
16:21:55.901;6.6200;6.6300
16:20:49.814;6.6200;6.6300
16:19:59.045;6.5900;6.6000
16:18:57.227;6.5900;6.6000
16:17:48.783;6.5600;6.5700
16:16:52.751;6.5500;6.5600
16:15:45.504;6.5700;6.5800
16:14:47.645;6.6000;6.6100
16:13:47.291;6.5800;6.5900
