Time;Bid;Ask
08:46:11.384;2.1100;0.0000
08:45:18.613;2.1000;0.0000
08:43:29.202;2.1100;0.0000
08:42:55.126;2.1200;0.0000
08:35:11.849;2.1100;0.0000
08:34:30.724;2.1200;0.0000
08:33:51.996;2.1100;0.0000
08:29:41.525;2.1100;0.0000
08:24:14.468;2.1100;0.0000
08:23:30.541;2.1100;0.0000
08:22:31.406;2.1100;0.0000
08:19:18.612;2.1200;0.0000
08:18:56.325;2.1100;0.0000
08:17:42.808;2.1200;0.0000
08:16:18.896;2.1200;0.0000
08:15:45.723;2.1200;0.0000
08:12:55.874;2.1100;0.0000
08:11:44.042;2.1100;0.0000
08:09:38.424;2.1100;0.0000
08:07:38.282;2.1000;0.0000
08:06:30.847;2.1000;0.0000
08:05:02.657;2.1000;0.0000
