Time;Bid;Ask
11:16:48.207;12.0100;12.0300
11:14:45.465;11.9900;12.0100
11:13:32.273;11.9900;12.0100
11:11:49.137;11.9700;11.9900
11:10:54.628;12.0000;12.0200
11:09:11.752;11.9900;12.0100
11:08:57.793;11.9800;12.0000
11:07:45.645;11.9900;12.0100
11:06:54.944;11.9700;11.9900
11:05:25.533;11.9800;12.0000
11:04:35.779;11.9700;11.9900
11:03:57.378;11.9500;11.9700
11:02:52.078;11.9500;11.9700
11:01:11.193;11.9900;12.0100
11:00:56.502;11.9800;12.0000
10:58:04.176;11.9600;11.9800
10:57:17.877;11.9500;11.9700
10:56:35.409;11.9200;11.9400
10:55:54.321;11.9300;11.9500
10:54:43.236;11.9200;11.9400
10:52:49.731;11.9300;11.9500
10:51:17.979;11.9400;11.9600
10:50:38.978;11.9200;11.9400
10:46:54.368;11.9100;11.9300
10:45:47.674;11.8900;11.9100
10:43:02.439;11.8900;11.9100
10:42:43.199;11.8900;11.9100
10:41:38.896;11.8900;11.9100
10:40:30.401;11.8900;11.9100
10:39:55.996;11.8600;11.8800
10:38:50.840;11.8500;11.8700
10:37:56.282;11.8400;11.8600
10:33:56.843;11.8300;11.8500
10:32:45.472;11.8300;11.8500
10:31:41.748;11.8300;11.8500
10:30:47.878;11.8100;11.8300
10:29:59.218;11.7900;11.8100
10:28:53.926;11.8000;11.8200
10:27:21.570;11.7700;11.7900
10:25:41.405;11.7800;11.8000
10:24:04.803;11.8100;11.8300
10:23:37.609;11.8200;11.8400
10:22:49.283;11.8300;11.8500
10:20:46.820;11.8600;11.8800
