Time;Bid;Ask
11:19:50.840;9.7000;9.7100
11:18:21.060;9.7000;9.7100
11:17:41.042;9.6900;9.7000
11:16:00.260;9.7000;9.7100
11:12:24.941;9.7100;9.7200
11:11:42.038;9.7200;9.7300
11:10:59.863;9.7200;9.7300
11:09:24.722;9.7100;9.7200
11:08:55.079;9.7000;9.7100
11:06:58.503;9.7100;9.7200
11:05:50.303;9.6900;9.7000
11:04:04.237;9.6900;9.7000
11:03:54.091;9.6800;9.6900
11:02:17.332;9.6900;9.7000
11:01:42.574;9.7000;9.7100
11:00:50.031;9.6900;9.7000
10:59:39.293;9.7000;9.7100
10:57:44.165;9.7000;9.7100
10:56:57.392;9.6900;9.7000
10:55:53.718;9.6900;9.7000
10:54:55.165;9.6600;9.6700
10:53:02.066;9.6800;9.6900
10:52:52.846;9.6600;9.6700
10:51:04.950;9.6600;9.6700
10:50:11.047;9.6500;9.6600
10:47:40.201;9.6600;9.6700
10:46:35.133;9.6600;9.6700
10:43:17.991;9.6800;9.6900
10:41:47.826;9.6800;9.6900
10:40:54.225;9.6800;9.6900
10:39:29.253;9.6800;9.6900
10:38:52.092;9.6400;9.6500
10:37:50.940;9.6700;9.6800
10:35:13.979;9.6600;9.6700
10:33:14.662;9.6600;9.6700
10:32:30.980;9.6700;9.6800
10:31:54.924;9.6700;9.6800
10:30:29.317;9.6300;9.6400
10:25:41.793;9.6500;9.6600
10:24:56.447;9.6600;9.6700
10:22:48.717;9.6600;9.6700
