Time;Bid;Ask
13:23:41.866;1.0930;0.0000
13:22:51.804;1.1110;0.0000
13:21:59.366;1.1040;0.0000
13:20:58.487;1.1090;0.0000
13:19:59.526;1.1180;0.0000
13:18:57.564;1.1030;0.0000
13:17:59.872;1.1110;0.0000
13:16:45.763;1.0970;0.0000
13:15:56.242;1.0850;0.0000
13:14:49.566;1.0910;0.0000
13:13:58.304;1.0890;0.0000
13:12:59.889;1.0900;0.0000
13:11:50.843;1.0830;0.0000
13:10:56.184;1.0810;0.0000
13:09:55.275;1.0750;0.0000
13:08:57.790;1.0760;0.0000
13:07:59.784;1.0850;0.0000
13:06:59.917;1.0880;0.0000
13:05:56.983;1.0780;0.0000
13:04:59.989;1.0830;0.0000
13:03:57.002;1.0930;0.0000
13:02:51.213;1.0950;0.0000
13:01:57.531;1.1010;0.0000
13:00:50.434;1.0930;0.0000
12:59:53.987;1.0870;0.0000
12:58:58.960;1.1010;0.0000
12:57:53.421;1.0950;0.0000
12:56:54.279;1.1070;0.0000
12:55:57.408;1.1070;0.0000
12:54:55.800;1.1030;0.0000
12:53:53.795;1.1030;0.0000
12:52:56.324;1.1170;0.0000
12:51:46.779;1.1170;0.0000
12:50:57.852;1.1170;0.0000
12:49:59.696;1.1020;0.0000
12:48:57.247;1.1170;0.0000
12:47:55.687;1.1090;0.0000
12:46:59.125;1.1190;0.0000
12:45:48.589;1.1170;0.0000
12:44:59.613;1.1150;0.0000
12:43:59.401;1.1170;0.0000
12:42:50.081;1.1090;0.0000
12:41:59.791;1.1070;0.0000
12:40:58.205;1.1050;0.0000
12:39:58.638;1.1110;0.0000
12:38:50.769;1.1130;0.0000
12:37:59.563;1.1130;0.0000
12:36:59.831;1.1200;0.0000
12:35:45.500;1.1220;0.0000
12:34:51.756;1.1170;0.0000
12:33:47.573;1.1280;0.0000
12:32:58.801;1.1280;0.0000
12:31:59.794;1.1380;0.0000
12:30:57.842;1.1460;0.0000
12:29:55.251;1.1400;0.0000
12:28:59.739;1.1500;0.0000
12:27:42.929;1.1520;0.0000
12:26:53.270;1.1500;0.0000
12:25:57.069;1.1570;0.0000
