Time;Bid;Ask
17:09:32.435;0.5200;0.5700
17:08:59.378;0.5300;0.5800
17:07:49.620;0.5400;0.5900
17:06:59.866;0.5600;0.6100
17:05:48.372;0.5500;0.6000
17:04:57.663;0.5400;0.5900
17:03:57.207;0.5300;0.5800
17:02:54.462;0.5000;0.5500
17:01:33.535;0.4900;0.5400
17:00:59.324;0.5000;0.5500
16:59:45.764;0.5500;0.6000
16:58:57.124;0.5800;0.6300
16:57:56.935;0.5700;0.6200
16:56:58.052;0.5800;0.6300
16:55:47.840;0.5600;0.6100
16:54:56.516;0.5800;0.6300
16:53:44.815;0.6000;0.6500
16:52:48.292;0.5900;0.6400
16:51:59.062;0.6200;0.6700
16:50:53.866;0.6000;0.6500
16:49:58.729;0.6300;0.6800
16:48:55.906;0.6900;0.7400
16:47:42.396;0.6800;0.7300
16:46:34.407;0.6900;0.7400
16:45:42.339;0.6700;0.7200
16:44:39.304;0.6600;0.7100
16:43:57.402;0.6600;0.7100
16:42:58.861;0.6800;0.7300
16:41:51.898;0.6700;0.7200
16:40:47.655;0.6500;0.7000
16:39:38.604;0.6300;0.6800
16:38:57.911;0.6300;0.6800
16:37:43.272;0.6100;0.6600
16:36:48.579;0.6200;0.6700
16:35:47.887;0.6400;0.6900
16:34:55.741;0.6200;0.6700
16:33:53.124;0.6300;0.6800
16:32:56.852;0.6200;0.6700
16:31:51.667;0.6200;0.6700
16:30:47.087;0.6400;0.6900
16:29:45.492;0.6600;0.7100
16:28:54.018;0.6300;0.6800
16:27:59.273;0.6300;0.6800
16:26:51.263;0.6400;0.6900
16:25:59.214;0.6400;0.6900
16:24:38.502;0.6700;0.7200
16:23:57.760;0.6800;0.7300
16:22:59.545;0.6700;0.7200
16:21:51.370;0.6700;0.7200
16:20:56.839;0.6400;0.6900
16:19:57.290;0.6200;0.6700
16:18:59.402;0.6300;0.6800
16:17:53.622;0.6300;0.6800
16:16:57.052;0.6200;0.6700
16:15:58.032;0.5800;0.6300
16:14:56.951;0.5600;0.6100
16:13:50.510;0.5900;0.6400
16:12:58.085;0.6000;0.6500
16:11:47.863;0.6500;0.7000
