Time;Bid;Ask
09:34:12.814;0.1400;0.0000
09:33:59.933;0.1800;0.0000
09:32:59.850;0.2700;0.0000
09:31:57.322;0.2900;0.0000
09:30:45.986;0.2400;0.0000
09:29:55.740;0.2500;0.0000
09:28:55.315;0.2800;0.0000
09:27:56.087;0.2700;0.0000
09:26:59.025;0.3600;0.0000
09:25:53.032;0.4100;0.0000
09:24:52.522;0.4500;0.0000
09:23:55.994;0.4800;0.0000
09:22:59.024;0.4900;0.0000
09:21:56.242;0.4400;0.0000
09:20:54.042;0.4400;0.0000
09:19:57.500;0.4300;0.0000
09:18:56.817;0.4800;0.0000
09:17:59.404;0.4900;0.0000
09:16:54.343;0.5700;0.0000
09:15:58.468;0.5400;0.0000
09:14:45.557;0.6200;0.0000
09:13:34.250;0.6500;0.0000
09:12:59.660;0.6400;0.0000
09:11:59.452;0.6800;0.0000
09:10:50.269;0.7300;0.0000
09:09:57.424;0.7400;0.0000
09:08:58.013;0.6400;0.0000
09:07:52.999;0.6300;0.0000
09:06:57.834;0.5700;0.0000
09:05:57.267;0.5100;0.0000
09:04:59.129;0.5300;0.0000
09:03:57.422;0.5100;0.0000
09:02:53.233;0.5400;0.0000
09:01:58.800;0.5800;0.0000
09:00:59.526;0.4900;0.0000
08:59:59.368;0.4500;0.0000
08:58:35.413;0.3500;0.0000
08:57:58.884;0.3800;0.0000
08:56:58.604;0.3900;0.0000
08:55:54.459;0.3500;0.0000
08:54:51.937;0.3100;0.0000
08:53:55.025;0.3400;0.0000
