Time;Bid;Ask
12:22:17.675;14.5000;14.5200
12:20:59.181;14.5200;14.5400
12:19:42.548;14.5000;14.5200
12:18:56.996;14.5100;14.5300
12:17:28.457;14.4800;14.5000
12:16:42.222;14.4700;14.4900
12:15:54.345;14.4600;14.4800
12:14:57.150;14.4400;14.4600
12:13:45.557;14.4400;14.4600
12:12:39.063;14.4400;14.4600
12:11:20.481;14.4400;14.4600
12:10:31.234;14.4400;14.4600
12:09:50.617;14.4400;14.4600
12:08:48.185;14.4200;14.4400
12:07:57.096;14.4100;14.4300
12:06:59.124;14.4300;14.4500
12:05:45.994;14.4400;14.4600
12:04:48.364;14.4500;14.4700
12:03:07.760;14.4400;14.4600
12:02:31.330;14.4300;14.4500
12:01:33.954;14.4400;14.4600
12:00:14.851;14.4500;14.4700
11:59:01.002;14.4600;14.4800
11:58:58.744;14.4500;14.4700
11:57:59.927;14.4400;14.4600
11:56:57.537;14.4500;14.4700
11:55:41.942;14.4600;14.4800
11:54:51.122;14.4500;14.4700
11:53:53.714;14.4300;14.4500
11:52:29.472;14.4300;14.4500
11:51:21.207;14.4200;14.4400
11:50:45.736;14.4300;14.4500
11:49:59.102;14.4200;14.4400
11:48:45.265;14.4300;14.4500
11:47:28.083;14.4200;14.4400
11:46:21.114;14.4100;14.4300
11:45:45.408;14.4100;14.4300
11:44:17.071;14.3900;14.4100
11:43:58.913;14.3900;14.4100
11:42:54.813;14.3800;14.4000
11:41:59.346;14.3600;14.3800
11:40:30.522;14.3400;14.3600
11:39:49.912;14.3500;14.3700
11:38:52.975;14.3500;14.3700
11:36:59.414;14.3500;14.3700
11:35:31.283;14.3300;14.3500
11:34:44.207;14.3100;14.3300
11:33:27.886;14.2900;14.3100
11:32:49.930;14.2900;14.3100
11:30:29.671;14.2900;14.3100
11:29:54.873;14.2900;14.3100
11:28:23.273;14.2900;14.3100
11:27:21.151;14.2900;14.3100
11:25:33.817;14.2800;14.3000
11:23:56.682;14.3000;14.3200
