Time;Bid;Ask
10:16:52.996;0.6320;0.6350
10:15:41.273;0.6300;0.6330
10:14:55.028;0.6320;0.6350
10:13:36.649;0.6320;0.6350
10:12:52.270;0.6310;0.6340
10:11:53.355;0.6290;0.6320
10:10:47.139;0.6300;0.6330
10:09:48.424;0.6270;0.6300
10:08:55.228;0.6300;0.6330
10:07:58.386;0.6230;0.6260
10:06:59.399;0.6240;0.6270
10:05:55.198;0.6290;0.6320
10:04:48.047;0.6310;0.6340
10:03:57.853;0.6270;0.6300
10:02:59.096;0.6270;0.6300
10:01:33.243;0.6310;0.6340
10:00:48.325;0.6340;0.6370
09:59:44.273;0.6410;0.6440
09:57:50.191;0.6450;0.6480
09:56:53.379;0.6490;0.6520
09:55:00.788;0.6450;0.6480
09:54:51.093;0.6460;0.6490
09:51:21.587;0.6450;0.6480
09:50:53.531;0.6440;0.6470
09:49:53.538;0.6410;0.6440
09:48:36.099;0.6410;0.6440
09:47:45.269;0.6390;0.6420
09:46:58.437;0.6430;0.6460
09:45:47.495;0.6420;0.6450
09:44:54.859;0.6450;0.6480
09:42:59.078;0.6420;0.6450
09:41:52.246;0.6390;0.6420
09:40:53.501;0.6300;0.6330
09:39:03.366;0.6300;0.6330
09:38:54.080;0.6290;0.6320
09:37:22.397;0.6300;0.6330
09:35:56.278;0.6350;0.6380
09:34:52.730;0.6300;0.6330
09:33:59.631;0.6320;0.6350
09:32:03.373;0.6310;0.6340
09:30:36.256;0.6320;0.6350
09:29:35.556;0.6330;0.6360
09:28:58.562;0.6330;0.6360
09:27:45.177;0.6300;0.6330
09:25:57.217;0.6250;0.6280
09:24:42.803;0.6260;0.6290
09:23:48.060;0.6220;0.6250
09:22:50.403;0.6200;0.6230
09:21:55.214;0.6160;0.6190
09:20:43.626;0.6230;0.6260
09:19:58.376;0.6260;0.6290
