Time;Bid;Ask
17:14:53.427;5.4500;5.4700
17:12:53.761;5.4600;5.4800
17:11:29.591;5.4800;5.5000
17:10:28.136;5.4700;5.4900
17:08:49.149;5.4700;5.4900
17:07:52.349;5.4700;5.4900
17:06:31.021;5.4800;5.5000
17:05:52.688;5.4800;5.5000
17:03:44.183;5.4800;5.5000
17:02:09.265;5.4900;5.5100
17:01:40.947;5.4800;5.5000
16:59:53.464;5.4900;5.5100
16:56:46.735;5.4700;5.4900
16:54:37.355;5.4700;5.4900
16:53:56.237;5.4900;5.5100
16:52:35.950;5.5000;5.5200
16:51:34.069;5.4900;5.5100
16:50:14.884;5.5000;5.5200
16:48:56.041;5.5000;5.5200
16:47:47.325;5.4900;5.5100
16:45:39.164;5.4900;5.5100
16:44:13.265;5.4800;5.5000
16:43:04.326;5.4700;5.4900
16:42:30.624;5.4800;5.5000
16:40:58.909;5.4600;5.4800
16:39:33.018;5.4700;5.4900
16:37:04.703;5.4700;5.4900
16:33:51.567;5.4800;5.5000
16:32:44.107;5.4700;5.4900
16:31:51.085;5.4600;5.4800
16:30:48.039;5.4600;5.4800
16:29:05.604;5.4500;5.4700
16:28:51.617;5.4600;5.4800
16:27:59.865;5.4600;5.4800
16:25:31.817;5.4500;5.4700
16:24:56.935;5.4500;5.4700
16:21:52.375;5.4300;5.4500
16:20:49.397;5.4300;5.4500
16:19:26.441;5.4200;5.4400
16:18:52.891;5.4100;5.4300
16:16:49.682;5.4000;5.4200
