Time;Bid;Ask
09:19:54.439;3.3100;3.3200
09:17:24.573;3.3200;3.3300
09:16:19.857;3.3100;3.3200
09:15:48.884;3.2900;3.3000
09:14:06.632;3.2700;3.2800
09:13:54.760;3.2600;3.2700
09:11:37.809;3.2600;3.2700
09:10:01.473;3.2500;3.2600
09:09:04.867;3.2600;3.2700
09:08:54.857;3.2700;3.2800
09:07:49.424;3.2600;3.2700
09:06:54.325;3.2500;3.2600
09:05:16.987;3.2500;3.2600
09:04:52.358;3.2600;3.2700
09:03:32.957;3.2300;3.2400
09:02:48.702;3.2300;3.2400
09:01:45.110;3.2300;3.2400
09:00:40.690;3.2600;3.2700
