Time;Bid;Ask
11:19:38.121;2.8400;2.8500
11:18:36.844;2.8400;2.8500
11:17:39.693;2.8300;2.8400
11:15:45.975;2.8300;2.8400
11:14:52.835;2.8300;2.8400
11:12:36.817;2.8300;2.8400
11:11:21.712;2.8200;2.8300
11:10:46.893;2.8200;2.8300
11:07:37.175;2.8000;2.8100
11:06:15.568;2.8100;2.8200
11:05:31.834;2.8000;2.8100
11:04:38.984;2.7900;2.8000
11:02:52.729;2.8000;2.8100
11:01:20.362;2.7900;2.8000
11:00:39.604;2.8000;2.8100
10:52:03.055;2.8000;2.8100
10:51:43.697;2.8000;2.8100
10:50:19.276;2.8200;2.8300
10:48:04.762;2.8100;2.8200
10:47:51.343;2.8000;2.8100
10:45:15.426;2.8100;2.8200
10:39:08.503;2.8200;2.8300
10:38:46.290;2.8100;2.8200
10:37:59.269;2.8300;2.8400
10:36:31.527;2.8200;2.8300
10:34:56.294;2.8100;2.8200
10:33:55.752;2.8000;2.8100
10:32:15.374;2.8200;2.8300
10:31:44.379;2.8200;2.8300
10:30:57.966;2.8300;2.8400
10:29:24.372;2.8400;2.8500
10:28:42.661;2.8400;2.8500
10:26:30.252;2.8300;2.8400
10:24:04.864;2.8300;2.8400
10:23:58.188;2.8200;2.8300
10:22:58.067;2.8200;2.8300
