Time;Bid;Ask
19:12:01.100;0.8500;0.9400
19:05:47.285;0.8400;0.9300
18:52:07.446;0.8500;0.9400
18:51:58.458;0.8400;0.9300
18:49:31.720;0.8400;0.9300
18:48:09.151;0.8500;0.9400
18:46:16.877;0.8400;0.9300
18:45:58.773;0.8500;0.9400
18:36:25.563;0.8400;0.9300
18:35:45.207;0.8400;0.9300
18:33:59.010;0.8400;0.9300
18:31:07.619;0.8300;0.9200
18:30:22.765;0.8200;0.9100
18:26:25.900;0.8300;0.9200
18:25:38.794;0.8200;0.9100
18:24:25.979;0.8200;0.9100
18:23:52.475;0.8200;0.9100
18:20:12.076;0.8300;0.9200
18:15:14.315;0.8200;0.9100
