Time;Bid;Ask
13:14:33.879;2.7300;2.8000
13:13:47.379;2.7300;2.8000
13:12:41.588;2.7200;2.7900
13:11:59.488;2.7000;2.7700
13:10:53.247;2.6800;2.7500
13:09:59.349;2.6600;2.7300
13:08:45.857;2.7000;2.7700
13:07:55.399;2.7100;2.7800
13:06:55.050;2.6700;2.7400
13:05:55.812;2.6900;2.7600
13:04:51.846;2.7200;2.7900
13:03:59.944;2.7100;2.7800
13:02:58.743;2.7400;2.8100
13:01:52.648;2.7800;2.8500
13:00:54.873;2.8200;2.8900
12:59:15.922;2.7900;2.8600
12:58:58.639;2.7900;2.8600
12:57:59.743;2.7800;2.8500
12:56:53.761;2.7500;2.8200
12:55:21.211;2.7600;2.8300
12:54:59.929;2.7600;2.8300
12:53:26.902;2.7500;2.8200
12:52:53.399;2.7400;2.8100
12:51:48.022;2.7700;2.8400
12:50:54.968;2.7600;2.8300
12:49:49.183;2.7700;2.8600
12:48:53.981;2.7600;2.8500
12:47:44.358;2.7300;2.8200
12:46:33.370;2.7200;2.8100
12:45:44.549;2.7300;2.8200
12:44:10.649;2.7400;2.8300
12:43:26.135;2.7500;2.8400
12:42:52.889;2.7400;2.8300
12:41:45.248;2.7100;2.8000
12:40:55.587;2.7000;2.7900
12:38:32.026;2.7000;2.7900
12:37:13.493;2.7000;2.7900
12:36:50.124;2.7000;2.7900
12:35:29.542;2.7300;2.8200
12:34:41.078;2.7300;2.8200
12:33:40.490;2.7400;2.8300
12:32:50.414;2.7500;2.8400
12:31:59.342;2.7400;2.8300
12:30:50.192;2.7300;2.8200
12:29:51.792;2.7500;2.8400
12:28:36.632;2.7500;2.8400
12:27:33.058;2.7200;2.8100
12:26:55.392;2.7300;2.8200
12:25:38.293;2.7500;2.8400
12:24:45.851;2.7600;2.8500
12:23:46.194;2.7700;2.8600
12:22:48.551;2.7900;2.8800
12:21:57.140;2.7700;2.8600
12:20:59.336;2.7900;2.8800
12:19:56.705;2.7500;2.8400
12:18:51.252;2.7500;2.8400
12:17:53.309;2.7500;2.8400
12:16:56.901;2.7500;2.8400
