Time;Bid;Ask
17:21:57.238;1.2900;1.3000
17:20:12.222;1.3000;1.3100
17:18:15.176;1.2900;1.3000
17:16:57.556;1.3000;1.3100
17:15:40.985;1.2900;1.3000
17:12:40.418;1.3000;1.3100
17:11:29.632;1.2900;1.3000
17:10:10.051;1.3000;1.3100
17:08:30.106;1.2900;1.3000
17:06:17.085;1.2900;1.3000
17:05:51.350;1.2800;1.2900
17:00:58.890;1.2800;1.2900
16:58:45.817;1.2700;1.2800
16:57:49.350;1.2800;1.2900
16:56:17.690;1.3000;1.3100
16:55:43.449;1.3100;1.3200
16:53:38.097;1.3100;1.3200
16:52:46.387;1.3000;1.3100
16:51:38.497;1.3000;1.3100
16:49:46.907;1.3000;1.3100
16:48:51.591;1.3100;1.3200
16:47:35.317;1.3000;1.3100
16:46:31.954;1.3000;1.3100
16:45:56.286;1.3000;1.3100
16:44:18.895;1.2900;1.3000
16:43:57.607;1.2800;1.2900
16:41:53.358;1.2800;1.2900
16:40:41.641;1.2700;1.2800
16:39:07.537;1.2600;1.2700
16:38:56.059;1.2700;1.2800
16:37:35.038;1.2600;1.2700
16:36:59.078;1.2500;1.2600
16:35:38.959;1.2600;1.2700
16:34:24.643;1.2700;1.2800
16:33:59.371;1.2700;1.2800
16:32:22.108;1.2700;1.2800
16:30:52.694;1.2600;1.2700
16:28:23.023;1.2600;1.2700
16:27:15.641;1.2500;1.2600
16:26:11.052;1.2600;1.2700
16:25:48.445;1.2700;1.2800
16:24:18.598;1.2600;1.2700
