Time;Bid;Ask
17:26:16.735;3.4900;3.5000
17:25:30.840;3.5000;3.5100
17:24:08.800;3.4900;3.5000
17:23:43.894;3.5000;3.5100
17:22:42.071;3.4800;3.4900
17:21:49.585;3.4900;3.5000
17:20:52.668;3.5100;3.5200
17:19:55.928;3.5100;3.5200
17:18:58.023;3.5000;3.5100
17:17:58.977;3.5200;3.5300
17:16:54.838;3.5200;3.5300
17:15:58.335;3.5300;3.5400
17:14:42.779;3.5200;3.5300
17:13:59.937;3.5000;3.5100
17:12:19.226;3.4900;3.5000
17:11:49.143;3.4800;3.4900
17:10:50.399;3.5000;3.5100
17:09:53.558;3.5200;3.5300
17:08:56.952;3.4900;3.5000
17:07:59.746;3.5100;3.5200
17:06:58.408;3.4800;3.4900
17:05:48.121;3.4600;3.4700
17:04:38.824;3.4300;3.4400
17:03:55.405;3.4000;3.4100
17:02:03.297;3.3800;3.3900
17:01:47.233;3.3700;3.3800
17:00:54.126;3.3400;3.3500
16:59:42.675;3.3400;3.3500
16:58:13.199;3.3400;3.3500
16:57:59.753;3.3300;3.3400
16:55:44.838;3.3100;3.3200
16:54:02.539;3.3100;3.3200
16:53:36.788;3.3000;3.3100
16:52:55.218;3.3000;3.3100
16:51:49.201;3.2900;3.3000
16:50:02.425;3.2600;3.2700
16:49:56.013;3.2700;3.2800
16:48:57.159;3.2600;3.2700
16:47:29.018;3.2500;3.2600
16:45:55.665;3.2500;3.2600
16:44:50.493;3.2400;3.2500
16:42:59.302;3.2200;3.2300
16:41:05.399;3.2000;3.2100
16:40:12.844;3.1900;3.2000
16:39:27.750;3.2000;3.2100
16:38:54.776;3.1900;3.2000
16:37:52.650;3.1900;3.2000
16:36:55.413;3.1800;3.1900
16:35:53.462;3.1900;3.2000
16:34:54.995;3.2100;3.2200
16:33:48.551;3.2000;3.2100
16:31:24.811;3.1900;3.2000
16:30:13.425;3.1900;3.2000
