Time;Bid;Ask
12:14:50.228;3.6000;3.6200
12:13:59.431;3.6400;3.6600
12:12:58.778;3.6600;3.6800
12:11:56.010;3.6100;3.6300
12:10:54.906;3.5900;3.6100
12:09:58.198;3.6000;3.6200
12:08:53.336;3.5800;3.6000
12:07:58.549;3.5800;3.6000
12:06:56.457;3.6200;3.6400
12:05:49.463;3.6100;3.6300
12:04:59.393;3.6300;3.6500
12:03:51.406;3.6400;3.6600
12:02:55.882;3.6700;3.6900
12:01:54.342;3.6800;3.7000
12:00:59.523;3.6300;3.6500
11:59:57.928;3.6200;3.6400
11:58:58.965;3.6100;3.6300
11:57:59.823;3.6000;3.6200
11:56:58.838;3.5900;3.6100
11:55:47.221;3.6100;3.6300
11:54:59.961;3.6200;3.6400
11:53:59.431;3.5900;3.6100
11:52:50.725;3.6400;3.6600
11:51:53.365;3.6800;3.7000
11:50:58.869;3.6800;3.7000
11:49:55.764;3.7100;3.7300
11:48:52.759;3.7000;3.7200
11:47:59.125;3.6900;3.7100
11:46:45.990;3.6800;3.7000
11:45:59.035;3.6700;3.6900
11:44:56.652;3.6900;3.7100
11:43:57.025;3.7300;3.7500
11:42:43.979;3.7100;3.7300
11:41:49.729;3.7000;3.7200
11:40:56.049;3.6800;3.7000
11:39:52.786;3.6800;3.7000
11:38:55.277;3.6900;3.7100
11:37:59.853;3.7100;3.7300
11:36:59.266;3.7100;3.7300
11:35:39.072;3.7400;3.7600
11:34:58.447;3.7500;3.7700
11:33:52.878;3.7500;3.7700
11:32:59.371;3.7200;3.7400
11:31:58.255;3.7500;3.7700
11:30:58.602;3.7000;3.7200
11:29:47.801;3.7000;3.7200
11:28:58.799;3.7300;3.7500
11:27:50.194;3.8000;3.8200
11:26:55.765;3.7900;3.8100
11:25:56.983;3.7700;3.7900
11:24:57.132;3.7300;3.7500
11:23:58.485;3.7400;3.7600
11:22:58.172;3.7800;3.8000
11:21:59.662;3.8200;3.8400
11:20:58.948;3.8000;3.8200
11:19:50.201;3.8200;3.8400
11:18:56.383;3.8400;3.8600
11:17:58.616;3.8700;3.8900
11:16:59.456;3.7900;3.8100
