Time;Bid;Ask
15:15:27.129;4.1900;4.2100
15:14:52.401;4.1800;4.2000
15:12:03.608;4.1800;4.2000
15:09:57.743;4.1800;4.2000
15:08:55.795;4.1800;4.2000
15:03:04.190;4.1800;4.2000
15:01:09.726;4.1800;4.2000
15:00:41.392;4.1800;4.2000
14:59:05.076;4.1700;4.1900
14:58:05.888;4.1600;4.1800
14:57:42.523;4.1500;4.1700
14:56:43.432;4.1500;4.1700
14:55:25.243;4.1500;4.1700
14:54:54.910;4.1600;4.1800
14:53:11.844;4.1500;4.1700
14:49:22.184;4.1600;4.1800
14:48:58.402;4.1500;4.1700
14:46:50.897;4.1600;4.1800
14:44:02.666;4.1500;4.1700
14:43:53.819;4.1500;4.1700
14:42:01.770;4.1600;4.1800
14:41:59.688;4.1700;4.1900
14:39:28.128;4.1600;4.1800
14:38:49.281;4.1600;4.1800
14:36:09.778;4.1500;4.1700
14:33:05.871;4.1500;4.1700
14:32:19.824;4.1500;4.1900
14:30:34.684;4.1500;4.1900
14:29:41.673;4.1400;4.1800
14:28:20.244;4.1500;4.1900
14:27:43.807;4.1500;4.1700
14:26:53.966;4.1400;4.1600
14:20:01.518;4.1400;4.1600
14:19:35.093;4.1500;4.1700
