Time;Bid;Ask
13:23:52.089;11.0150;11.0300
13:22:45.474;11.0150;11.0300
13:20:20.927;11.0200;11.0350
13:19:56.989;11.0100;11.0250
13:18:41.057;11.0100;11.0250
13:17:16.193;11.0200;11.0350
13:16:48.660;11.0200;11.0350
13:15:50.030;11.0100;11.0250
13:14:44.882;11.0150;11.0300
13:13:59.541;11.0200;11.0350
13:12:56.036;11.0150;11.0300
13:11:50.417;11.0200;11.0350
13:10:56.511;11.0100;11.0250
13:09:58.486;11.0300;11.0450
13:04:56.817;11.0400;11.0550
12:59:30.497;11.0400;11.0550
12:57:25.759;11.0450;11.0600
12:56:49.589;11.0450;11.0600
12:55:22.706;11.0250;11.0400
12:53:47.721;11.0250;11.0400
12:52:58.031;11.0300;11.0450
12:51:56.272;11.0200;11.0350
12:50:39.067;11.0200;11.0350
12:49:49.841;11.0400;11.0550
12:48:47.570;11.0300;11.0450
12:45:16.639;11.0400;11.0550
12:43:35.077;11.0500;11.0650
12:42:41.039;11.0550;11.0700
12:39:15.503;11.0400;11.0550
12:38:10.374;11.0450;11.0600
12:37:04.071;11.0450;11.0600
12:35:06.217;11.0500;11.0650
12:34:20.465;11.0500;11.0650
12:33:20.047;11.0500;11.0650
12:30:28.005;11.0300;11.0450
12:27:47.411;11.0300;11.0450
12:26:55.352;11.0250;11.0400
