Time;Bid;Ask
10:13:58.775;0.7030;0.0000
10:12:54.027;0.7140;0.0000
10:11:59.660;0.7140;0.0000
10:10:52.437;0.7110;0.0000
10:09:57.858;0.7130;0.0000
10:08:57.595;0.7160;0.0000
10:07:57.404;0.7270;0.0000
10:06:56.795;0.7410;0.0000
10:05:57.688;0.7370;0.0000
10:04:56.481;0.7310;0.0000
10:03:59.745;0.7200;0.0000
10:02:58.945;0.7220;0.0000
10:01:58.137;0.6990;0.0000
10:00:57.612;0.6950;0.0000
09:59:56.301;0.6890;0.0000
09:58:57.741;0.6840;0.0000
09:57:53.246;0.6870;0.0000
09:56:58.754;0.6860;0.0000
09:55:57.378;0.6990;0.0000
09:54:59.359;0.6910;0.0000
09:53:54.779;0.6950;0.0000
09:52:58.928;0.7000;0.0000
09:51:57.437;0.6950;0.0000
09:50:56.666;0.7140;0.0000
09:49:58.841;0.7050;0.0000
09:48:59.195;0.6930;0.0000
09:47:59.040;0.6880;0.0000
09:46:57.289;0.6980;0.0000
09:45:59.376;0.6950;0.0000
09:44:59.135;0.6760;0.0000
09:43:59.043;0.6700;0.0000
09:42:52.538;0.6720;0.0000
09:41:59.692;0.6860;0.0000
09:40:56.833;0.7020;0.0000
09:39:56.128;0.7170;0.0000
09:38:59.122;0.7060;0.0000
09:37:53.916;0.7090;0.0000
09:36:58.807;0.7110;0.0000
09:35:56.533;0.7240;0.0000
09:34:59.038;0.7320;0.0000
09:33:57.210;0.7430;0.0000
09:32:58.133;0.7310;0.0000
09:31:59.337;0.7250;0.0000
09:30:58.758;0.7110;0.0000
09:29:59.390;0.7050;0.0000
09:28:54.140;0.7080;0.0000
09:27:59.294;0.7040;0.0000
09:26:56.983;0.6930;0.0000
09:25:57.943;0.7180;0.0000
09:24:59.384;0.7150;0.0000
09:23:57.509;0.7130;0.0000
09:22:59.252;0.7050;0.0000
09:21:57.628;0.7030;0.0000
09:20:59.240;0.6960;0.0000
09:19:57.941;0.7050;0.0000
09:18:59.140;0.7070;0.0000
09:17:58.816;0.7120;0.0000
09:16:58.141;0.7150;0.0000
09:15:59.091;0.7220;0.0000
09:14:58.808;0.7020;0.0000
