Time;Bid;Ask
16:18:35.267;6.4000;6.4200
16:17:48.388;6.4000;6.4200
16:16:53.454;6.4100;6.4300
16:14:38.947;6.4000;6.4200
16:13:58.868;6.4000;6.4200
16:12:09.808;6.4100;6.4300
16:11:14.220;6.4200;6.4400
16:10:53.107;6.4000;6.4200
16:07:38.862;6.3700;6.3900
16:06:29.191;6.3800;6.4000
16:05:09.212;6.3900;6.4100
16:04:59.831;6.3900;6.4100
16:03:55.021;6.4000;6.4200
16:02:07.704;6.4000;6.4400
16:01:27.608;6.4100;6.4500
16:00:49.889;6.4300;6.4700
15:59:13.620;6.4100;6.4500
15:58:36.102;6.4100;6.4500
15:57:57.118;6.4100;6.4300
15:56:48.956;6.4000;6.4200
15:55:49.248;6.3900;6.4100
15:54:21.009;6.3800;6.4000
15:53:59.617;6.3700;6.3900
15:52:52.536;6.3700;6.3900
15:51:48.935;6.4000;6.4200
15:50:45.048;6.3900;6.4100
15:49:40.146;6.4000;6.4200
15:48:57.069;6.4100;6.4300
15:47:17.247;6.4100;6.4300
15:46:49.743;6.4100;6.4300
15:45:47.521;6.4100;6.4300
15:44:36.834;6.4000;6.4200
15:43:30.504;6.3900;6.4100
15:42:44.665;6.4000;6.4200
15:41:52.246;6.4100;6.4300
15:40:45.908;6.4100;6.4300
15:39:40.152;6.4200;6.4400
15:38:53.969;6.4000;6.4200
15:36:58.396;6.4300;6.4500
15:35:26.865;6.4500;6.4700
15:34:56.521;6.4400;6.4600
15:33:45.305;6.4500;6.4700
15:31:54.231;6.4600;6.4800
15:30:59.936;6.4700;6.4900
15:29:09.123;6.4900;6.5100
15:28:18.916;6.4800;6.5000
15:27:18.590;6.4800;6.5000
15:26:50.930;6.4700;6.4900
15:25:26.588;6.4800;6.5000
15:24:47.057;6.4700;6.4900
15:23:50.145;6.4800;6.5000
15:21:40.729;6.4900;6.5100
15:20:42.606;6.4900;6.5100
15:19:37.817;6.4700;6.4900
