Time;Bid;Ask
12:21:54.454;5.3000;5.3200
12:20:58.951;5.2800;5.3000
12:19:57.937;5.2800;5.3000
12:18:47.460;5.2100;5.2300
12:17:57.043;5.1700;5.1900
12:16:57.009;5.1800;5.2000
12:15:34.949;5.2200;5.2400
12:14:57.765;5.2100;5.2300
12:13:57.499;5.1700;5.1900
12:12:53.297;5.1500;5.1700
12:11:58.962;5.2000;5.2200
12:10:27.679;5.2200;5.2400
12:09:50.439;5.2200;5.2400
12:08:51.878;5.2300;5.2500
12:07:50.907;5.2300;5.2500
12:06:54.464;5.1900;5.2100
12:05:57.316;5.2000;5.2200
12:04:59.382;5.1800;5.2000
12:03:58.445;5.1600;5.1800
12:02:53.892;5.1400;5.1600
12:01:52.512;5.1300;5.1500
12:00:56.574;5.1800;5.2000
11:59:57.927;5.1900;5.2100
11:58:57.413;5.1900;5.2100
11:57:59.823;5.2100;5.2300
11:56:56.011;5.2100;5.2300
11:55:51.378;5.2000;5.2200
11:54:59.243;5.1900;5.2100
11:53:58.285;5.2200;5.2400
11:52:48.868;5.1700;5.1900
11:51:59.068;5.1400;5.1600
11:50:51.615;5.1300;5.1500
11:49:59.450;5.1100;5.1300
11:48:58.671;5.1200;5.1400
11:47:56.834;5.1300;5.1500
11:46:49.294;5.1300;5.1500
11:45:59.709;5.1400;5.1600
11:44:59.947;5.1200;5.1400
11:43:53.803;5.0800;5.1000
11:42:59.047;5.1100;5.1300
11:41:54.397;5.1100;5.1300
11:40:53.241;5.1300;5.1500
11:39:54.269;5.1400;5.1600
11:38:55.266;5.1200;5.1400
11:37:59.842;5.1100;5.1300
11:36:52.477;5.1000;5.1200
11:35:44.251;5.0700;5.0900
11:34:55.960;5.0600;5.0800
11:33:59.477;5.0700;5.0900
11:32:47.728;5.1000;5.1200
11:31:58.255;5.0600;5.0800
11:30:52.086;5.1100;5.1300
11:29:58.388;5.1200;5.1400
11:28:49.744;5.0800;5.1000
11:27:59.225;5.0200;5.0400
11:26:55.755;5.0200;5.0400
11:25:55.372;5.0500;5.0700
11:24:53.910;5.0900;5.1100
11:23:59.198;5.0800;5.1000
